﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ελλησπόντου;Κοζάνης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Κοιλάδα από την κοινότητα Κοιλάδας και τον ορισμό του ως έδρα του δήμου"
Δ;Ελλησπόντου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Λεβέντης αποσπάται από το δήμο Πολυμύλου και προσαρτάται στο δήμο"
Δ;Ελλησπόντου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Αυγή αποσπάται από το δήμο Πολυμύλου και προσαρτάται στο δήμο"
Δ;Ελλησπόντου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Ζωοδόχος Πηγή αποσπάται από το δήμο Πολυμύλου και προσαρτάται στο δήμο"
Δ;Ελλησπόντου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Πολύμυλος αποσπάται από το δήμο Πολυμύλου και προσαρτάται στο δήμο"
Δ;Ελλησπόντου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Άγιοι Θεόδωροι αποσπάται από το δήμο Πολυμύλου και προσαρτάται στο δήμο"
Δ;Ελλησπόντου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Τετράλοφον αποσπάται από το δήμο Φιλιππούπολης και προσαρτάται στο δήμο"
Δ;Ελλησπόντου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Χαράλαμπος αποσπάται από το δήμο Φιλιππούπολης και προσαρτάται στο δήμο"
Δ;Ελλησπόντου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Βοσκοχώρι αποσπάται από το δήμο Φιλιππούπολης και προσαρτάται στο δήμο"
Δ;Ελλησπόντου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Δημήτριος αποσπάται από την κοινότητα Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Ελλησπόντου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Ακρινή αποσπάται από την κοινότητα Ακρινής και προσαρτάται στο δήμο"
Δ;Ελλησπόντου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Δρέπανον αποσπάται από την κοινότητα Δρεπάνου και προσαρτάται στο δήμο"
Δ;Ελλησπόντου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Γαλάνι αποσπάται από την κοινότητα Δρεπάνου και προσαρτάται στο δήμο"
Δ;Ελλησπόντου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Ακρίτας αποσπάται από την κοινότητα Δρεπάνου και προσαρτάται στο δήμο"
Δ;Ελλησπόντου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Ανατολικόν αποσπάται από την κοινότητα Καπνοχωρίου και προσαρτάται στο δήμο"
Δ;Ελλησπόντου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Σκάφη αποσπάται από την κοινότητα Καπνοχωρίου και προσαρτάται στο δήμο"
Δ;Ελλησπόντου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Καπνοχώριον αποσπάται από την κοινότητα Καπνοχωρίου και προσαρτάται στο δήμο"
Δ;Ελλησπόντου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Κλείτος αποσπάται από την κοινότητα Κλείτου και προσαρτάται στο δήμο"
Δ;Ελλησπόντου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Θυμαριά αποσπάται από την κοινότητα Κοιλάδας και προσαρτάται στο δήμο"
Δ;Ελλησπόντου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Κρεμαστή αποσπάται από την κοινότητα Κοιλάδας και προσαρτάται στο δήμο"
Δ;Ελλησπόντου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Ρυάκι αποσπάται από την κοινότητα Ρυακίου και προσαρτάται στο δήμο"
Δ;Ελλησπόντου;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Ελλησπόντου;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Ελλησπόντου;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Ελλησπόντου;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Ελλησπόντου;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Ελλησπόντου;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Ελλησπόντου;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Ελλησπόντου;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Ελλησπόντου;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Ελλησπόντου;Κοζάνης;2001;;;18/03/2001;"Ο οικισμός Ακρίτας του δήμου καταργείται."
Δ;Ελλησπόντου;Κοζάνης;2001;;;18/03/2001;"Ο νέος οικισμός Άγιο Πνεύμα προσαρτάται στο Τοπικό Διαμέρισμα Αγίου Δημητρίου"
Δ;Ελλησπόντου;Κοζάνης;2001;;;18/03/2001;"Ο νέος οικισμός Προφήτης Ηλίας προσαρτάται στο Τοπικό Διαμέρισμα Ακρινής"
Δ;Ελλησπόντου;Κοζάνης;2001;;;18/03/2001;"Ο νέος οικισμός Αγία Παρασκευή προσαρτάται στο Τοπικό Διαμέρισμα Πολυμύλου"
Δ;Ελλησπόντου;Κοζάνης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
Δ;Ελλησπόντου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Δρέπανον αποσπάται από το δήμο και προσαρτάται στο δήμο Κοζάνης"
Δ;Ελλησπόντου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Καπνοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Κοζάνης"
Δ;Ελλησπόντου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Ζωοδόχος Πηγή αποσπάται από το δήμο και προσαρτάται στο δήμο Κοζάνης"
Δ;Ελλησπόντου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Δημήτριος αποσπάται από το δήμο και προσαρτάται στο δήμο Κοζάνης"
Δ;Ελλησπόντου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Κοιλάδα αποσπάται από το δήμο και προσαρτάται στο δήμο Κοζάνης"
Δ;Ελλησπόντου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Ακρινή αποσπάται από το δήμο και προσαρτάται στο δήμο Κοζάνης"
Δ;Ελλησπόντου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Τετράλοφον αποσπάται από το δήμο και προσαρτάται στο δήμο Κοζάνης"
Δ;Ελλησπόντου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Ρυάκι αποσπάται από το δήμο και προσαρτάται στο δήμο Κοζάνης"
Δ;Ελλησπόντου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Αυγή αποσπάται από το δήμο και προσαρτάται στο δήμο Κοζάνης"
Δ;Ελλησπόντου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Σκάφη αποσπάται από το δήμο και προσαρτάται στο δήμο Κοζάνης"
Δ;Ελλησπόντου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Γαλάνι αποσπάται από το δήμο και προσαρτάται στο δήμο Κοζάνης"
Δ;Ελλησπόντου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Προφήτης Ηλίας αποσπάται από το δήμο και προσαρτάται στο δήμο Κοζάνης"
Δ;Ελλησπόντου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Ανατολικόν αποσπάται από το δήμο και προσαρτάται στο δήμο Κοζάνης"
Δ;Ελλησπόντου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Κλείτος αποσπάται από το δήμο και προσαρτάται στο δήμο Κοζάνης"
Δ;Ελλησπόντου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Θυμαριά αποσπάται από το δήμο και προσαρτάται στο δήμο Κοζάνης"
Δ;Ελλησπόντου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Πολύμυλος αποσπάται από το δήμο και προσαρτάται στο δήμο Κοζάνης"
Δ;Ελλησπόντου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιο Πνεύμα αποσπάται από το δήμο και προσαρτάται στο δήμο Κοζάνης"
Δ;Ελλησπόντου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Λεβέντης αποσπάται από το δήμο και προσαρτάται στο δήμο Κοζάνης"
Δ;Ελλησπόντου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιοι Θεόδωροι αποσπάται από το δήμο και προσαρτάται στο δήμο Κοζάνης"
Δ;Ελλησπόντου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Χαράλαμπος αποσπάται από το δήμο και προσαρτάται στο δήμο Κοζάνης"
Δ;Ελλησπόντου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Βοσκοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Κοζάνης"
Δ;Ελλησπόντου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Κρεμαστή αποσπάται από το δήμο και προσαρτάται στο δήμο Κοζάνης"
Δ;Ελλησπόντου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Παρασκευή αποσπάται από το δήμο και προσαρτάται στο δήμο Κοζάνης"
