﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Παλλαντίου;Αρκαδίας;1835;16;Α;24/05/1835;"Σύσταση του δήμου με έδρα τον οικισμό Παλλάντιον (Θάνα)"
Δ;Παλλαντίου;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Μουζάκι προσαρτάται στο δήμο Παλλαντίου"
Δ;Παλλαντίου;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Μπεσίρι προσαρτάται στο δήμο Παλλαντίου"
Δ;Παλλαντίου;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Βουνό προσαρτάται στο δήμο Παλλαντίου"
Δ;Παλλαντίου;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Μπερμπάτι προσαρτάται στο δήμο Παλλαντίου"
Δ;Παλλαντίου;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Μπολέτα προσαρτάται στο δήμο Παλλαντίου"
Δ;Παλλαντίου;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Παλλάντιον (Θάνα) αποσπάται από το δήμο και προσαρτάται στο δήμο Τριπόλεως"
Δ;Παλλαντίου;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Μουζάκι αποσπάται από το δήμο και προσαρτάται στο δήμο Τριπόλεως"
Δ;Παλλαντίου;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Μπεσίρι αποσπάται από το δήμο και προσαρτάται στο δήμο Τριπόλεως"
Δ;Παλλαντίου;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Μπερμπάτι αποσπάται από το δήμο και προσαρτάται στο δήμο Τριπόλεως"
Δ;Παλλαντίου;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Μπολέτα αποσπάται από το δήμο και προσαρτάται στο δήμο Τριπόλεως"
Δ;Παλλαντίου;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Βουνό αποσπάται από το δήμο και προσαρτάται στο δήμο Τεγέας"
Δ;Παλλαντίου;Αρκαδίας;1841;5;Α;08/03/1841;"Ο δήμος καταργείται"
Κ;Μπεσιρίου;Αρκαδίας;1912;252;Α;24/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μπεσίρι από το δήμο Τριπόλεως και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μπεσιρίου;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Μπολέτα αποσπάται από το δήμο Τριπόλεως και προσαρτάται στην κοινότητα"
Κ;Μπεσιρίου;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Μπερμπάτι αποσπάται από το δήμο Τριπόλεως και προσαρτάται στην κοινότητα"
Κ;Μπεσιρίου;Αρκαδίας;1924;201;Α;22/08/1924;"Ο οικισμός Μπολέτα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μπολέτας"
Κ;Μπεσιρίου;Αρκαδίας;1927;179;Α;30/08/1927;"Ο οικισμός Μπεσίρι της κοινότητας μετονομάζεται σε Παλλάντιον"
Κ;Μπεσιρίου;Αρκαδίας;1927;179;Α;30/08/1927;"Ο οικισμός Μπερμπάτι της κοινότητας μετονομάζεται σε Χώμα"
Κ;Μπεσιρίου;Αρκαδίας;1927;179;Α;30/08/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Παλλαντίου"
Κ;Παλλαντίου;Αρκαδίας;1927;179;Α;30/08/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μπεσιρίου"
Κ;Παλλαντίου;Αρκαδίας;1931;10;Α;17/01/1931;"Ο οικισμός Χώμα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Χώματος"
Κ;Παλλαντίου;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Παλλάντιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τριπόλεως"
Κ;Παλλαντίου;Αρκαδίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
