﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Γέρακας;"Αττικής και Βοιωτίας";1835;17;Α;11/11/1835;"Ο οικισμός προσαρτάται στο δήμο Αμαρουσίου"
Γέρακας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός αποσπάται από το δήμο Αμαρουσίου και προσαρτάται στο δήμο Αθηναίων"
Γέρακας;"Αττικής και Βοιωτίας";1850;9;Α;11/04/1850;"Ο οικισμός αποσπάται από το δήμο Αθηναίων και προσαρτάται στο δήμο Αμαρουσίου"
Γέρακας;"Αττικής και Βοιωτίας";1853;30;Α;24/09/1853;"Ο οικισμός αποσπάται από το δήμο Αμαρουσίου και προσαρτάται στο δήμο Αθηναίων"
Γέρακας;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Γέρακας;Αττικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Γέρακας;Αττικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αττικής και υπάγεται στο νομό Αττικής και Βοιωτίας"
Γέρακας;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Αττικής"
Γέρακας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός καταργείται"
Γέρακας;"Αττικής και Βοιωτίας";1920;;;18/12/1920;"Αναγνώριση του οικισμού και προσάρτησή του στο δήμο Αθηναίων"
Γέρακας;Αττικής;1966;286;Α;21/12/1966;"Ο οικισμός αποσπάται από την κοινότητα Παιανίας και ορίζεται έδρα της κοινότητας Γέρακα"
Γέρακας;Αττικής;1967;202;Α;18/11/1967;"Ο οικισμός αποσπάται από την κοινότητα Γέρακα και προσαρτάται στην κοινότητα Παιανίας"
Γέρακας;Αττικής;1979;16;Α;30/01/1979;"Ο οικισμός αποσπάται από το δήμο Παιανίας και ορίζεται έδρα της κοινότητας Γέρακα"
Γέρακας;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Γέρακα και προσαρτάται στο δήμο Παλλήνης"
Γέρακας;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός ορίζεται έδρα του δήμου Παλλήνης"
