﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Πολυδενδρίου;"Αττικής και Βοιωτίας";1929;221;Α;06/07/1929;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Πολυδένδρι από την κοινότητα Καπανδριτίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Πολυδενδρίου;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Κ;Πολυδενδρίου;Αττικής;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Κ;Πολυδενδρίου;Αττικής;2001;;;18/03/2001;"Αναγνώριση του οικισμού Άγιος Γεώργιος και προσάρτησή του στην κοινότητα Πολυδενδρίου"
Κ;Πολυδενδρίου;Αττικής;2001;;;18/03/2001;"Αναγνώριση του οικισμού Ηρακλειδείς και προσάρτησή του στην κοινότητα Πολυδενδρίου"
Κ;Πολυδενδρίου;Αττικής;2001;;;18/03/2001;"Αναγνώριση του οικισμού Ταξιάρχες και προσάρτησή του στην κοινότητα Πολυδενδρίου"
Κ;Πολυδενδρίου;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωρωπού"
Κ;Πολυδενδρίου;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Ηρακλειδείς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωρωπού"
Κ;Πολυδενδρίου;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Πολυδένδρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωρωπού"
Κ;Πολυδενδρίου;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Ταξιάρχες αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωρωπού"
Κ;Πολυδενδρίου;Αττικής;2010;87;Α;07/06/2010;"Η κοινότητα καταργείται"
