﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βροντούς;Θεσσαλονίκης;1927;296;Α;30/11/1927;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βροντού από την κοινότητα Κουντουριωτίσσης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βροντούς;Θεσσαλονίκης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Λόκοβη και προσάρτησή του στην κοινότητα Βροντούς"
Κ;Βροντούς;Θεσσαλονίκης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Σανατόριον Ιεράς Μονής Πέτρας Ολύμπου και προσάρτησή του στην κοινότητα Βροντούς"
Κ;Βροντούς;Θεσσαλονίκης;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Πιερίας"
Κ;Βροντούς;Πιερίας;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάσθηκε στο νομό Πιερίας από το νομό Θεσσαλονίκης"
Κ;Βροντούς;Πιερίας;1950;39;Α;09/02/1950;"Ο οικισμός Λόκοβη της κοινότητας μετονομάζεται σε Πέτρα"
Κ;Βροντούς;Πιερίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Φωτεινά και προσάρτησή του στην κοινότητα Βροντούς"
Κ;Βροντούς;Πιερίας;1972;76;Α;27/05/1972;"Ο οικισμός Φωτεινά αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Φωτεινών"
Κ;Βροντούς;Πιερίας;1972;76;Α;27/05/1972;"Ο οικισμός Πέτρα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Φωτεινών"
Κ;Βροντούς;Πιερίας;1972;76;Α;27/05/1972;"Ο οικισμός Σανατόριον Ιεράς Μονής Πέτρας Ολύμπου αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Φωτεινών"
Κ;Βροντούς;Πιερίας;1997;244;Α;04/12/1997;"Ο οικισμός Βροντού αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δίου"
Κ;Βροντούς;Πιερίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
