﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Όθρυος;Λαρίσης;1883;126;Α;02/04/1883;"Σύσταση του δήμου με έδρα τον οικισμό Γούρα"
Δ;Όθρυος;Λαρίσης;1890;100;Α;03/05/1890;"Ο οικισμός Γούρα αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμυρού"
Δ;Όθρυος;Λαρίσης;1890;100;Α;03/05/1890;"Ο δήμος καταργείται"
Δ;Όθρυος;Λαρίσης;1891;4;Α;03/01/1891;"Σύσταση του δήμου με την απόσπαση του οικισμού Γούρα από το δήμο Αλμυρού και τον ορισμό του ως έδρα του δήμου"
Δ;Όθρυος;Λαρίσης;1897;59;Β;17/06/1897;"Ο οικισμός Μαλάμι προσαρτάται στο δήμο Όθρυος"
Δ;Όθρυος;Λαρίσης;1897;59;Β;17/06/1897;"Ο οικισμός Απόσυκο προσαρτάται στο δήμο Όθρυος"
Δ;Όθρυος;Λαρίσης;1897;59;Β;17/06/1897;"Ο οικισμός Πέντε Βρύσαις προσαρτάται στο δήμο Όθρυος"
Δ;Όθρυος;Λαρίσης;1897;59;Β;17/06/1897;"Ο οικισμός Χαρλάϊ προσαρτάται στο δήμο Όθρυος"
Δ;Όθρυος;Λαρίσης;1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Λαρίσης και υπάγεται στο νομό Μαγνησίας"
Δ;Όθρυος;Μαγνησίας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Μαγνησίας από το νομό Λαρίσης"
Δ;Όθρυος;Μαγνησίας;1908;28;Α;08/02/1908;"Ο οικισμός Μαλάμι του δήμου καταργείται."
Δ;Όθρυος;Μαγνησίας;1908;28;Α;08/02/1908;"Ο οικισμός Απόσυκο του δήμου καταργείται."
Δ;Όθρυος;Μαγνησίας;1908;28;Α;08/02/1908;"Ο οικισμός Πέντε Βρύσαις του δήμου καταργείται."
Δ;Όθρυος;Μαγνησίας;1908;28;Α;08/02/1908;"Ο οικισμός Τσουρνάτι προσαρτάται στο δήμο Όθρυος"
Δ;Όθρυος;Μαγνησίας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Μαγνησίας και υπάγεται στο νομό Λαρίσης"
Δ;Όθρυος;Λαρίσης;1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Λαρίσης από το νομό Μαγνησίας"
Δ;Όθρυος;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Γούρα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γούρας"
Δ;Όθρυος;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Χαρλάϊ αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γούρας"
Δ;Όθρυος;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Τσουρνάτι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γούρας"
Δ;Όθρυος;Λαρίσης;1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
