﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μάζιον;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός ορίζεται έδρα του δήμου Αλιάρτου"
Μάζιον;"Αττικής και Βοιωτίας";1836;62;Α;03/11/1836;"Ο οικισμός αποσπάται από την επαρχία Θηβών του νομού Αττικής και Βοιωτίας και υπάγεται στην επαρχία Λεβαδείας του νομού Αττικής και Βοιωτίας"
Μάζιον;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός αποσπάται από το δήμο Αλιάρτου και προσαρτάται στο δήμο Πέτρας"
Μάζιον;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Μάζιον;Βοιωτίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Μάζιον;Βοιωτίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Βοιωτίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Μάζιον;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Βοιωτίας"
Μάζιον;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Πέτρας και ορίζεται έδρα της κοινότητας Μαζίου"
Μάζιον;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Μάζιον;Βοιωτίας;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Μάζιον;Βοιωτίας;1965;60;Α;08/04/1965;"Ο οικισμός αποσπάται από την κοινότητα Μαζίου και προσαρτάται στο δήμο Αλιάρτου"
