﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σεκλίστης;Άρτης;1912;254;Α;25/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σεκλίστα από το δήμο Τετραφυλίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σεκλίστης;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Ρισέσιον και προσάρτησή του στην κοινότητα Σεκλίστης"
Κ;Σεκλίστης;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Σταυροβρύση και προσάρτησή του στην κοινότητα Σεκλίστης"
Κ;Σεκλίστης;Άρτης;1954;101;Α;24/05/1954;"Η κοινότητα μετονομάζεται σε κοινότητα Ελάτης"
Κ;Σεκλίστης;Άρτης;1954;101;Α;24/05/1954;"Ο οικισμός Σεκλίστα της κοινότητας μετονομάζεται σε Ελάτη"
Κ;Ελάτης;Άρτης;1954;101;Α;24/05/1954;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σεκλίστης"
Κ;Ελάτης;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Σταυροβρύση αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τετραφυλίας"
Κ;Ελάτης;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Ρισέσιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τετραφυλίας"
Κ;Ελάτης;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Ελάτη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τετραφυλίας"
Κ;Ελάτης;Άρτης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
