﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Σελλασίας;Λακωνίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Βρουλιάς"
Δ;Σελλασίας;Λακωνίας;1835;;;;"Ο οικισμός Κονιδίτσα προσαρτάται στο δήμο Σελλασίας"
Δ;Σελλασίας;Λακωνίας;1835;;;;"Ο οικισμός Βουτιάνοι προσαρτάται στο δήμο Σελλασίας"
Δ;Σελλασίας;Λακωνίας;1835;;;;"Ο οικισμός Καλύβια προσαρτάται στο δήμο Σελλασίας"
Δ;Σελλασίας;Λακωνίας;1835;;;;"Ο οικισμός Άγιος Ιωάννης Θεολόγος προσαρτάται στο δήμο Σελλασίας"
Δ;Σελλασίας;Λακωνίας;1835;;;;"Ο οικισμός Κοκκινομάλι προσαρτάται στο δήμο Σελλασίας"
Δ;Σελλασίας;Λακωνίας;1835;;;;"Ο οικισμός Κλαδάς προσαρτάται στο δήμο Σελλασίας"
Δ;Σελλασίας;Λακωνίας;1845;32;Α;08/12/1845;"Ο οικισμός Χτόριτσα προσαρτάται στο δήμο Σελλασίας"
Δ;Σελλασίας;Λακωνίας;1879;50;Α;25/07/1879;"Ο οικισμός Κοπιτέϊκα Καλύβια προσαρτάται στο δήμο Σελλασίας"
Δ;Σελλασίας;Λακωνίας;1889;251;Α;04/10/1889;"Ο οικισμός Κοκκινομάλι του δήμου καταργείται."
Δ;Σελλασίας;Λακωνίας;1889;251;Α;04/10/1889;"Ο οικισμός Χτόριτσα του δήμου καταργείται."
Δ;Σελλασίας;Λακωνίας;1897;59;Β;17/06/1897;"Ο οικισμός Κοπιτέϊκα Καλύβια του δήμου καταργείται."
Δ;Σελλασίας;Λακωνίας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
Δ;Σελλασίας;Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
Δ;Σελλασίας;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Δ;Σελλασίας;Λακωνίας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Δ;Σελλασίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Κονιδίτσα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κονιδίτσης"
Δ;Σελλασίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Βρουλιάς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βρουλιά"
Δ;Σελλασίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Βουτιάνοι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βουτιάνων"
Δ;Σελλασίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Άγιος Ιωάννης Θεολόγος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Θεολόγου"
Δ;Σελλασίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Κλαδάς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κλαδά"
Δ;Σελλασίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Καλύβια αποσπάται από το δήμο και προσαρτάται στην κοινότητα Θεολόγου"
Δ;Σελλασίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Βρουλιά;Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βρουλιάς από το δήμο Σελλασίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βρουλιά;Λακωνίας;1929;431;Α;12/12/1929;"Ο οικισμός Βρουλιάς της κοινότητας μετονομάζεται σε Σελλασία"
Κ;Βρουλιά;Λακωνίας;1929;431;Α;12/12/1929;"Η κοινότητα μετονομάζεται σε κοινότητα Σελλασίας"
Κ;Σελλασίας;Λακωνίας;1929;431;Α;12/12/1929;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Βρουλιά"
Κ;Σελλασίας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Σελλασία αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Οινούντος"
Κ;Σελλασίας;Λακωνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
