﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Σπολιαρέϊκα;"Αχαΐας και Ήλιδος";1897;59;Β;17/06/1897;"Ο οικισμός προσαρτάται στο δήμο Δύμης"
Σπολιαρέϊκα;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Σπολιαρέϊκα;Αχαΐας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Σπολιαρέϊκα;Αχαΐας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Σπολιαρέϊκα;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
Σπολιαρέϊκα;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Δύμης και προσαρτάται στην κοινότητα Άνω Αχαΐας"
Σπολιαρέϊκα;"Αχαΐας και Ήλιδος";1928;50;Α;03/04/1928;"Ο οικισμός αποσπάται από την κοινότητα Άνω Αχαΐας και προσαρτάται στην κοινότητα Σουδενέϊκων"
Σπολιαρέϊκα;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Σπολιαρέϊκα;Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Σπολιαρέϊκα;Αχαΐας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Σπαλιαραίικα"
Σπαλιαραίικα;Αχαΐας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Σπολιαρέϊκα"
Σπαλιαραίικα;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Λουσικών και προσαρτάται στο δήμο Ωλένιας"
Σπαλιαραίικα;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο Δυτικής Αχαΐας"
