﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Λάνθη;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Λάνθη από το δήμο Ωλένης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Λάνθη;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Μονή Κρεμαστής αποσπάται από το δήμο Ωλένης και προσαρτάται στην κοινότητα"
Κ;Λάνθη;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;Λάνθη;Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;Λάνθη;Ηλείας;1940;;;16/10/1940;"Το όνομα του οικισμού Λάνθη της κοινότητας διορθώνεται σε Λάνθιον"
Κ;Λάνθη;Ηλείας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Λανθίου"
Κ;Λανθίου;Ηλείας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Λάνθη"
Κ;Λανθίου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Κρεμαστής αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωλένης"
Κ;Λανθίου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Λάνθιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωλένης"
Κ;Λανθίου;Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
