﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Χάλκειας;Αιτωλοακαρνανίας;1994;127;Α;05/08/1994;"Σύσταση του δήμου με την απόσπαση του οικισμού Γαβρολίμνη από την κοινότητα Γαβρολίμνης και τον ορισμό του ως έδρα του δήμου"
Δ;Χάλκειας;Αιτωλοακαρνανίας;1994;127;Α;05/08/1994;"Ο οικισμός Κάτω Καλαβρούζα αποσπάται από την κοινότητα Καλαβρούζας και προσαρτάται στο δήμο"
Δ;Χάλκειας;Αιτωλοακαρνανίας;1994;127;Α;05/08/1994;"Ο οικισμός Άνω Βασιλική αποσπάται από την κοινότητα Άνω Βασιλικής και προσαρτάται στο δήμο"
Δ;Χάλκειας;Αιτωλοακαρνανίας;1994;127;Α;05/08/1994;"Ο οικισμός Κάτω Βασιλική αποσπάται από την κοινότητα Βασιλικής και προσαρτάται στο δήμο"
Δ;Χάλκειας;Αιτωλοακαρνανίας;1994;127;Α;05/08/1994;"Ο οικισμός Πέραμα αποσπάται από την κοινότητα Βασιλικής και προσαρτάται στο δήμο"
Δ;Χάλκειας;Αιτωλοακαρνανίας;1994;127;Α;05/08/1994;"Ο οικισμός Τρίκορφον αποσπάται από την κοινότητα Τρικόρφου και προσαρτάται στο δήμο"
Δ;Χάλκειας;Αιτωλοακαρνανίας;1994;127;Α;05/08/1994;
Δ;Χάλκειας;Αιτωλοακαρνανίας;1994;127;Α;05/08/1994;
Δ;Χάλκειας;Αιτωλοακαρνανίας;1994;127;Α;05/08/1994;
Δ;Χάλκειας;Αιτωλοακαρνανίας;1994;127;Α;05/08/1994;
Δ;Χάλκειας;Αιτωλοακαρνανίας;1994;127;Α;05/08/1994;
Δ;Χάλκειας;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Κρυονέριον αποσπάται από την κοινότητα Γαλατά και προσαρτάται στο δήμο"
Δ;Χάλκειας;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Γαλατάς αποσπάται από την κοινότητα Γαλατά και προσαρτάται στο δήμο"
Δ;Χάλκειας;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Περιθώρι αποσπάται από την κοινότητα Περιθωρίου και προσαρτάται στο δήμο"
Δ;Χάλκειας;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;
Δ;Χάλκειας;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;
Δ;Χάλκειας;Αιτωλοακαρνανίας;2001;;;18/03/2001;"Ο νέος οικισμός Καλαβρούζα προσαρτάται στο Τοπικό Διαμέρισμα Καλαβρούζης"
Δ;Χάλκειας;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Γαλατάς αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπακτίας"
Δ;Χάλκειας;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Περιθώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπακτίας"
Δ;Χάλκειας;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Βασιλική αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπακτίας"
Δ;Χάλκειας;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Βασιλική αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπακτίας"
Δ;Χάλκειας;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Καλαβρούζα αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπακτίας"
Δ;Χάλκειας;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Κρυονέριον αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπακτίας"
Δ;Χάλκειας;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Καλαβρούζα αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπακτίας"
Δ;Χάλκειας;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Γαβρολίμνη αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπακτίας"
Δ;Χάλκειας;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Πέραμα αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπακτίας"
Δ;Χάλκειας;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Τρίκορφον αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπακτίας"
Δ;Χάλκειας;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
