﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Διστύων;Ευβοίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Δίστος"
Δ;Διστύων;Ευβοίας;1835;;;;"Ο οικισμός Αυλωνάρι προσαρτάται στο δήμο Διστύων"
Δ;Διστύων;Ευβοίας;1835;;;;"Ο οικισμός Κοσκινά ή Κόσκινον προσαρτάται στο δήμο Διστύων"
Δ;Διστύων;Ευβοίας;1835;;;;"Ο οικισμός Μετόχι προσαρτάται στο δήμο Διστύων"
Δ;Διστύων;Ευβοίας;1835;;;;"Ο οικισμός Ζαπάντι προσαρτάται στο δήμο Διστύων"
Δ;Διστύων;Ευβοίας;1835;;;;"Ο οικισμός Κριεζά προσαρτάται στο δήμο Διστύων"
Δ;Διστύων;Ευβοίας;1835;;;;"Ο οικισμός Ζερμπίσια προσαρτάται στο δήμο Διστύων"
Δ;Διστύων;Ευβοίας;1835;;;;"Ο οικισμός Καλέντζι προσαρτάται στο δήμο Διστύων"
Δ;Διστύων;Ευβοίας;1835;;;;"Ο οικισμός Βελούσια προσαρτάται στο δήμο Διστύων"
Δ;Διστύων;Ευβοίας;1835;;;;"Ο οικισμός Λέπουρα προσαρτάται στο δήμο Διστύων"
Δ;Διστύων;Ευβοίας;1835;;;;"Ο οικισμός Νικολέτα προσαρτάται στο δήμο Διστύων"
Δ;Διστύων;Ευβοίας;1835;;;;"Ο οικισμός Λάλας προσαρτάται στο δήμο Διστύων"
Δ;Διστύων;Ευβοίας;1835;;;;"Ο οικισμός Αχλαδερή προσαρτάται στο δήμο Διστύων"
Δ;Διστύων;Ευβοίας;1835;;;;"Ο οικισμός Μονή Καρυών προσαρτάται στο δήμο Διστύων"
Δ;Διστύων;Ευβοίας;1835;;;;"Ο οικισμός Βαρυμπόπη προσαρτάται στο δήμο Διστύων"
Δ;Διστύων;Ευβοίας;1835;;;;"Ο οικισμός Βούζι προσαρτάται στο δήμο Διστύων"
Δ;Διστύων;Ευβοίας;1835;;;;"Ο οικισμός Άγιος Γεώργιος προσαρτάται στο δήμο Διστύων"
Δ;Διστύων;Ευβοίας;1835;;;;"Ο οικισμός Μονή Μεργιάστης προσαρτάται στο δήμο Διστύων"
Δ;Διστύων;Ευβοίας;1835;;;;"Ο οικισμός Αγία Θέκλη προσαρτάται στο δήμο Διστύων"
Δ;Διστύων;Ευβοίας;1835;;;;"Ο οικισμός Ωρολόγιον προσαρτάται στο δήμο Διστύων"
Δ;Διστύων;Ευβοίας;1835;;;;"Ο οικισμός Πυρνάκι προσαρτάται στο δήμο Διστύων"
Δ;Διστύων;Ευβοίας;1835;;;;"Ο οικισμός Κοίλη προσαρτάται στο δήμο Διστύων"
Δ;Διστύων;Ευβοίας;1835;;;;"Ο οικισμός Ιερά Μονή Λευκών προσαρτάται στο δήμο Διστύων"
Δ;Διστύων;Ευβοίας;1835;;;;"Ο οικισμός Οκτωνιά προσαρτάται στο δήμο Διστύων"
Δ;Διστύων;Ευβοίας;1835;;;;"Ο οικισμός Κουρβίνον προσαρτάται στο δήμο Διστύων"
Δ;Διστύων;Ευβοίας;1835;;;;"Ο οικισμός Πυργί προσαρτάται στο δήμο Διστύων"
Δ;Διστύων;Ευβοίας;1835;;;;"Ο οικισμός Όριον προσαρτάται στο δήμο Διστύων"
Δ;Διστύων;Ευβοίας;1835;;;;"Ο οικισμός Μουρτάρα προσαρτάται στο δήμο Διστύων"
Δ;Διστύων;Ευβοίας;1835;;;;"Ο οικισμός Κατσικιά προσαρτάται στο δήμο Διστύων"
Δ;Διστύων;Ευβοίας;1835;;;;"Ο οικισμός Μονή Κούτσουρο προσαρτάται στο δήμο Διστύων"
Δ;Διστύων;Ευβοίας;1835;;;;"Ο οικισμός Μονή Γερμανού προσαρτάται στο δήμο Διστύων"
Δ;Διστύων;Ευβοίας;1835;;;;"Ο οικισμός Μονή Καταράκτη προσαρτάται στο δήμο Διστύων"
Δ;Διστύων;Ευβοίας;1835;;;;"Ο οικισμός Πυρνάκι αποσπάται από το δήμο και ορίζεται έδρα του δήμου Κονιστρίων"
Δ;Διστύων;Ευβοίας;1835;;;;"Ο οικισμός Κοίλη αποσπάται από το δήμο και ορίζεται έδρα του δήμου Κονιστρίων"
Δ;Διστύων;Ευβοίας;1841;;;;"Ο οικισμός Αλιβέριον αποσπάται από το δήμο Ταμυνέων και προσαρτάται στο δήμο"
Δ;Διστύων;Ευβοίας;1841;;;;"Ο οικισμός Τραχήλιον αποσπάται από το δήμο Ταμυνέων και προσαρτάται στο δήμο"
Δ;Διστύων;Ευβοίας;1841;;;;"Ο οικισμός Θαρούνια αποσπάται από το δήμο Ταμυνέων και προσαρτάται στο δήμο"
Δ;Διστύων;Ευβοίας;1841;;;;"Ο οικισμός Παναγιά αποσπάται από το δήμο Ταμυνέων και προσαρτάται στο δήμο"
Δ;Διστύων;Ευβοίας;1841;;;;"Ο οικισμός Παρθένι αποσπάται από το δήμο Ταμυνέων και προσαρτάται στο δήμο"
Δ;Διστύων;Ευβοίας;1841;;;;"Ο οικισμός Άγιος Ιωάννης αποσπάται από το δήμο Ταμυνέων και προσαρτάται στο δήμο"
Δ;Διστύων;Ευβοίας;1841;;;;"Ο οικισμός Κουστουμάλι αποσπάται από το δήμο Ταμυνέων και προσαρτάται στο δήμο"
Δ;Διστύων;Ευβοίας;1841;;;;"Ο οικισμός Μονή Κορακίων αποσπάται από το δήμο Ταμυνέων και προσαρτάται στο δήμο"
Δ;Διστύων;Ευβοίας;1841;;;;"Ο οικισμός Άγιος Λουκάς αποσπάται από το δήμο Ταμυνέων και προσαρτάται στο δήμο"
Δ;Διστύων;Ευβοίας;1841;;;;"Ο οικισμός Γαβαλάς αποσπάται από το δήμο Ταμυνέων και προσαρτάται στο δήμο"
Δ;Διστύων;Ευβοίας;1841;;;;"Ο οικισμός Βερόνικον αποσπάται από το δήμο Ταμυνέων και προσαρτάται στο δήμο"
Δ;Διστύων;Ευβοίας;1841;;;;"Ο οικισμός Λάτας αποσπάται από το δήμο Ταμυνέων και προσαρτάται στο δήμο"
Δ;Διστύων;Ευβοίας;1841;;;;"Ο οικισμός Κατακαλός αποσπάται από το δήμο Ταμυνέων και προσαρτάται στο δήμο"
Δ;Διστύων;Ευβοίας;1841;;;;"Ο οικισμός Παραμερίταις αποσπάται από το δήμο Ταμυνέων και προσαρτάται στο δήμο"
Δ;Διστύων;Ευβοίας;1841;;;;"Ο οικισμός Κάραβος αποσπάται από το δήμο Ταμυνέων και προσαρτάται στο δήμο"
Δ;Διστύων;Ευβοίας;1841;;;;"H έδρα του δήμου μεταφέρεται από τον οικισμό Δίστος στον οικισμό Αλιβέριον"
Δ;Διστύων;Ευβοίας;1841;;;;
Δ;Διστύων;Ευβοίας;1845;32;Α;08/12/1845;"Ο οικισμός Βερόνικον του δήμου καταργείται."
Δ;Διστύων;Ευβοίας;1845;32;Α;08/12/1845;"Ο οικισμός Κατσικιά του δήμου καταργείται."
Δ;Διστύων;Ευβοίας;1845;32;Α;08/12/1845;"Ο οικισμός Μετόχι του δήμου καταργείται."
Δ;Διστύων;Ευβοίας;1845;32;Α;08/12/1845;"Ο οικισμός Μονή Μεργιάστης του δήμου καταργείται."
Δ;Διστύων;Ευβοίας;1845;32;Α;08/12/1845;"Ο οικισμός Μονή Κορακίων του δήμου καταργείται."
Δ;Διστύων;Ευβοίας;1845;32;Α;08/12/1845;"Ο οικισμός Πυρνάκι αποσπάται από το δήμο Κονιστρίων και προσαρτάται στο δήμο"
Δ;Διστύων;Ευβοίας;1848;;;;"Ο οικισμός Αυλωνάρι αποσπάται από το δήμο και ορίζεται έδρα του δήμου Αυλώνος"
Δ;Διστύων;Ευβοίας;1848;;;;"Ο οικισμός Νικολέτα αποσπάται από το δήμο και προσαρτάται στο δήμο Αυλώνος"
Δ;Διστύων;Ευβοίας;1848;;;;"Ο οικισμός Λάλας αποσπάται από το δήμο και προσαρτάται στο δήμο Αυλώνος"
Δ;Διστύων;Ευβοίας;1848;;;;"Ο οικισμός Αχλαδερή αποσπάται από το δήμο και προσαρτάται στο δήμο Αυλώνος"
Δ;Διστύων;Ευβοίας;1848;;;;"Ο οικισμός Μονή Καρυών αποσπάται από το δήμο και προσαρτάται στο δήμο Αυλώνος"
Δ;Διστύων;Ευβοίας;1848;;;;"Ο οικισμός Βαρυμπόπη αποσπάται από το δήμο και προσαρτάται στο δήμο Αυλώνος"
Δ;Διστύων;Ευβοίας;1848;;;;"Ο οικισμός Βούζι αποσπάται από το δήμο και προσαρτάται στο δήμο Αυλώνος"
Δ;Διστύων;Ευβοίας;1848;;;;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο και προσαρτάται στο δήμο Αυλώνος"
Δ;Διστύων;Ευβοίας;1848;;;;"Ο οικισμός Αγία Θέκλη αποσπάται από το δήμο και προσαρτάται στο δήμο Αυλώνος"
Δ;Διστύων;Ευβοίας;1848;;;;"Ο οικισμός Ωρολόγιον αποσπάται από το δήμο και προσαρτάται στο δήμο Αυλώνος"
Δ;Διστύων;Ευβοίας;1848;;;;"Ο οικισμός Πυρνάκι αποσπάται από το δήμο και προσαρτάται στο δήμο Αυλώνος"
Δ;Διστύων;Ευβοίας;1848;;;;"Ο οικισμός Ιερά Μονή Λευκών αποσπάται από το δήμο και προσαρτάται στο δήμο Αυλώνος"
Δ;Διστύων;Ευβοίας;1848;;;;"Ο οικισμός Οκτωνιά αποσπάται από το δήμο και προσαρτάται στο δήμο Αυλώνος"
Δ;Διστύων;Ευβοίας;1848;;;;"Ο οικισμός Κουρβίνον αποσπάται από το δήμο και προσαρτάται στο δήμο Αυλώνος"
Δ;Διστύων;Ευβοίας;1848;;;;"Ο οικισμός Πυργί αποσπάται από το δήμο και προσαρτάται στο δήμο Αυλώνος"
Δ;Διστύων;Ευβοίας;1848;;;;"Ο οικισμός Όριον αποσπάται από το δήμο και προσαρτάται στο δήμο Αυλώνος"
Δ;Διστύων;Ευβοίας;1848;;;;"Ο οικισμός Μουρτάρα αποσπάται από το δήμο και προσαρτάται στο δήμο Αυλώνος"
Δ;Διστύων;Ευβοίας;1848;;;;"Ο οικισμός Μονή Κούτσουρο αποσπάται από το δήμο και προσαρτάται στο δήμο Αυλώνος"
Δ;Διστύων;Ευβοίας;1848;;;;"Ο οικισμός Μονή Γερμανού αποσπάται από το δήμο και προσαρτάται στο δήμο Αυλώνος"
Δ;Διστύων;Ευβοίας;1848;;;;"Ο οικισμός Μονή Καταράκτη αποσπάται από το δήμο και προσαρτάται στο δήμο Αυλώνος"
Δ;Διστύων;Ευβοίας;1879;50;Α;25/07/1879;"Ο οικισμός Λούκας του δήμου καταργείται."
Δ;Διστύων;Ευβοίας;1879;50;Α;25/07/1879;"Ο οικισμός Κουτουμουλάς προσαρτάται στο δήμο Διστύων"
Δ;Διστύων;Ευβοίας;1896;103;Β;12/09/1896;"Ο δήμος μετονομάζεται σε δήμο Ταμινέων"
Δ;Ταμινέων;Ευβοίας;1896;103;Β;12/09/1896;"Ο δήμος προήλθε από τη μετονομασία του δήμου Διστύων"
Δ;Ταμινέων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Άγιος Ιωάννης αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγίου Ιωάννου"
Δ;Ταμινέων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Άγιος Λουκάς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγίου Λουκά"
Δ;Ταμινέων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Αλιβέριον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αλιβερίου"
Δ;Ταμινέων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Βελούσια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βελουσίων"
Δ;Ταμινέων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Γαβαλάς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γαβαλά"
Δ;Ταμινέων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Ζερμπίσια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ζερμπισίων"
Δ;Ταμινέων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Θαρούνια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Θαρουνίων"
Δ;Ταμινέων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Κόσκινο αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κοσκίνου"
Δ;Ταμινέων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Κριεζά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κριεζών"
Δ;Ταμινέων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Παρθένι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Παρθενίου"
Δ;Ταμινέων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Πετριαί αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πετριών"
Δ;Ταμινέων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Τραχήλιον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Τραχηλίου"
Δ;Ταμινέων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Κουστομάλον αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αγίου Ιωάννου"
Δ;Ταμινέων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Κατακαλός αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αλιβερίου"
Δ;Ταμινέων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Λάτας αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αλιβερίου"
Δ;Ταμινέων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Κάραβος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αλιβερίου"
Δ;Ταμινέων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Λέπουρα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βελουσίων"
Δ;Ταμινέων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Καλέντζι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ζερμπισίων"
Δ;Ταμινέων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Κουτουμουλάς αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ζερμπισίων"
Δ;Ταμινέων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Δίστος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κοσκίνου"
Δ;Ταμινέων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Ζαπάντι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κριεζών"
Δ;Ταμινέων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Παναγιά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Παρθενίου"
Δ;Ταμινέων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Παραμερίταις αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τραχηλίου"
Δ;Ταμινέων;Ευβοίας;1912;245;Α;16/08/1912;"Το όνομα του οικισμού Κουστουμάλι του δήμου διορθώνεται σε Κουστομάλον"
Δ;Ταμινέων;Ευβοίας;1912;245;Α;16/08/1912;"Το όνομα του οικισμού Κοσκινά ή Κόσκινον του δήμου διορθώνεται σε Κόσκινο"
Δ;Ταμινέων;Ευβοίας;1912;245;Α;16/08/1912;"Ο δήμος καταργείται"
