﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αυλώνα;Μεσσηνίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Σιδηρόκαστρο από την κοινότητα Σιδηροκάστρου και τον ορισμό του ως έδρα του δήμου"
Δ;Αυλώνα;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Βλασσάδα αποσπάται από την κοινότητα Αγαλιανής και προσαρτάται στο δήμο"
Δ;Αυλώνα;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγαλιανή αποσπάται από την κοινότητα Αγαλιανής και προσαρτάται στο δήμο"
Δ;Αυλώνα;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πηγαδούλια αποσπάται από την κοινότητα Αγαλιανής και προσαρτάται στο δήμο"
Δ;Αυλώνα;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αυλών αποσπάται από την κοινότητα Αυλώνος και προσαρτάται στο δήμο"
Δ;Αυλώνα;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πανόραμα αποσπάται από την κοινότητα Αυλώνος και προσαρτάται στο δήμο"
Δ;Αυλώνα;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πτέρη αποσπάται από την κοινότητα Αυλώνος και προσαρτάται στο δήμο"
Δ;Αυλώνα;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Βανάδα αποσπάται από την κοινότητα Βανάδας και προσαρτάται στο δήμο"
Δ;Αυλώνα;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Φόνισσα αποσπάται από την κοινότητα Ελαίας και προσαρτάται στο δήμο"
Δ;Αυλώνα;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ελαία αποσπάται από την κοινότητα Ελαίας και προσαρτάται στο δήμο"
Δ;Αυλώνα;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγιαννάκης αποσπάται από την κοινότητα Ελαίας και προσαρτάται στο δήμο"
Δ;Αυλώνα;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καλίτσαινα αποσπάται από την κοινότητα Καλιτσαίνης και προσαρτάται στο δήμο"
Δ;Αυλώνα;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καλό Νερό αποσπάται από την κοινότητα Καλού Νερού και προσαρτάται στο δήμο"
Δ;Αυλώνα;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Καλόν Νερόν αποσπάται από την κοινότητα Καλού Νερού και προσαρτάται στο δήμο"
Δ;Αυλώνα;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάκκαβας αποσπάται από την κοινότητα Καλού Νερού και προσαρτάται στο δήμο"
Δ;Αυλώνα;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καρυαί αποσπάται από την κοινότητα Καρυών και προσαρτάται στο δήμο"
Δ;Αυλώνα;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πλατάνια αποσπάται από την κοινότητα Πλατανίων και προσαρτάται στο δήμο"
Δ;Αυλώνα;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πρόδρομος αποσπάται από την κοινότητα Προδρόμου και προσαρτάται στο δήμο"
Δ;Αυλώνα;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Αυλώνα;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Αυλώνα;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Αυλώνα;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Αυλώνα;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Αυλώνα;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Αυλώνα;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Αυλώνα;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Αυλώνα;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Αυλώνα;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Αυλώνα;Μεσσηνίας;2001;;;18/03/2001;"Ο νέος οικισμός Παλιοβλασσάδα προσαρτάται στο Τοπικό Διαμέρισμα Αγαλιανής"
Δ;Αυλώνα;Μεσσηνίας;2001;;;18/03/2001;"Ο νέος οικισμός Βουνάκι προσαρτάται στο Τοπικό Διαμέρισμα Καλού Νερού"
Δ;Αυλώνα;Μεσσηνίας;2001;;;18/03/2001;"Ο νέος οικισμός Μάρμαρο προσαρτάται στο Τοπικό Διαμέρισμα Καλού Νερού"
Δ;Αυλώνα;Μεσσηνίας;2001;;;18/03/2001;"Ο νέος οικισμός Στάση Σιδηροκάστρου προσαρτάται στο Τοπικό Διαμέρισμα Καλού Νερού"
Δ;Αυλώνα;Μεσσηνίας;2002;217;Α;18/09/2002;"Ο δήμος μετονομάζεται σε δήμο Αυλώνος"
Δ;Αυλώνος;Μεσσηνίας;2002;217;Α;18/09/2002;"Ο δήμος προήλθε από τη μετονομασία του δήμου Αυλώνα"
Δ;Αυλώνος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καλό Νερό αποσπάται από το δήμο και προσαρτάται στο δήμο Τριφυλίας"
Δ;Αυλώνος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πηγαδούλια αποσπάται από το δήμο και προσαρτάται στο δήμο Τριφυλίας"
Δ;Αυλώνος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καρυαί αποσπάται από το δήμο και προσαρτάται στο δήμο Τριφυλίας"
Δ;Αυλώνος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μάρμαρο αποσπάται από το δήμο και προσαρτάται στο δήμο Τριφυλίας"
Δ;Αυλώνος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πανόραμα αποσπάται από το δήμο και προσαρτάται στο δήμο Τριφυλίας"
Δ;Αυλώνος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αυλών αποσπάται από το δήμο και προσαρτάται στο δήμο Τριφυλίας"
Δ;Αυλώνος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγαλιανή αποσπάται από το δήμο και προσαρτάται στο δήμο Τριφυλίας"
Δ;Αυλώνος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βουνάκι αποσπάται από το δήμο και προσαρτάται στο δήμο Τριφυλίας"
Δ;Αυλώνος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σιδηρόκαστρο αποσπάται από το δήμο και προσαρτάται στο δήμο Τριφυλίας"
Δ;Αυλώνος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πλατάνια αποσπάται από το δήμο και προσαρτάται στο δήμο Τριφυλίας"
Δ;Αυλώνος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Στάση Σιδηροκάστρου αποσπάται από το δήμο και προσαρτάται στο δήμο Τριφυλίας"
Δ;Αυλώνος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βλασσάδα αποσπάται από το δήμο και προσαρτάται στο δήμο Τριφυλίας"
Δ;Αυλώνος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Καλόν Νερόν αποσπάται από το δήμο και προσαρτάται στο δήμο Τριφυλίας"
Δ;Αυλώνος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ελαία αποσπάται από το δήμο και προσαρτάται στο δήμο Τριφυλίας"
Δ;Αυλώνος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πρόδρομος αποσπάται από το δήμο και προσαρτάται στο δήμο Τριφυλίας"
Δ;Αυλώνος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Φόνισσα αποσπάται από το δήμο και προσαρτάται στο δήμο Τριφυλίας"
Δ;Αυλώνος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καλίτσαινα αποσπάται από το δήμο και προσαρτάται στο δήμο Τριφυλίας"
Δ;Αυλώνος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βανάδα αποσπάται από το δήμο και προσαρτάται στο δήμο Τριφυλίας"
Δ;Αυλώνος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλιοβλασσάδα αποσπάται από το δήμο και προσαρτάται στο δήμο Τριφυλίας"
Δ;Αυλώνος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάκκαβας αποσπάται από το δήμο και προσαρτάται στο δήμο Τριφυλίας"
Δ;Αυλώνος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγιαννάκης αποσπάται από το δήμο και προσαρτάται στο δήμο Τριφυλίας"
Δ;Αυλώνος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πτέρη αποσπάται από το δήμο και προσαρτάται στο δήμο Τριφυλίας"
Δ;Αυλώνος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
