﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κρανιάς;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Κρανιά"
Κ;Κρανιάς;Κοζάνης;1920;158;Α;18/07/1920;"Ο οικισμός Βελώνη αποσπάται από την κοινότητα Μπαλτίνου και προσαρτάται στην κοινότητα"
Κ;Κρανιάς;Κοζάνης;1940;;;16/10/1940;"Το όνομα του οικισμού Κρανιά της κοινότητας διορθώνεται σε Κρανέα"
Κ;Κρανιάς;Κοζάνης;1940;;;16/10/1940;"Το όνομα του οικισμού Βελώνη της κοινότητας διορθώνεται σε Βελόνιον"
Κ;Κρανιάς;Κοζάνης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Κρανέας"
Κ;Κρανέας;Κοζάνης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Κρανιάς"
Κ;Κρανέας;Κοζάνης;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάται από το νομό Κοζάνης και υπάγεται στο νομό Γρεβενών"
Κ;Κρανέας;Γρεβενών;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάσθηκε στο νομό Γρεβενών από το νομό Κοζάνης"
Κ;Κρανέας;Γρεβενών;1981;;;05/04/1981;"Ο οικισμός Βελόνιον της κοινότητας καταργείται και προσαρτάται στον οικισμό Κρανέα της κοινότητας"
Κ;Κρανέας;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Κρανέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γόργιανης"
Κ;Κρανέας;Γρεβενών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
