﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Γρυζάτα;Κεφαλληνίας;1879;50;Α;25/07/1879;"Ο οικισμός προσαρτάται στο δήμο Σαμαίων"
Γρυζάτα;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός αποσπάται από το δήμο Σαμαίων και ορίζεται έδρα της κοινότητας Γρυζάτων"
Γρυζάτα;Κεφαλληνίας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Γριζάτα"
Γριζάτα;Κεφαλληνίας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Γρυζάτα"
Γριζάτα;Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός αποσπάται από την κοινότητα Γριζάτων και ορίζεται έδρα της κοινότητας Αγίου Αθανασίου"
Γριζάτα;Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός αποσπάται από την κοινότητα Γριζάτων και προσαρτάται στην κοινότητα Αγίου Αθανασίου"
Γριζάτα;Κεφαλληνίας;1957;95;Α;28/05/1957;"Ο οικισμός αποσπάται από την κοινότητα Αγίου Αθανασίου και ορίζεται έδρα της κοινότητας Γριζάτων"
Γριζάτα;Κεφαλληνίας;1981;;;05/04/1981;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Ζερβάτα της κοινότητας Γριζάτων"
Γριζάτα;Κεφαλληνίας;1981;;;05/04/1981;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Καταποδάτα της κοινότητας Γριζάτων"
Γριζάτα;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Γριζάτων και προσαρτάται στο δήμο Σάμης"
Γριζάτα;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Σάμης και προσαρτάται στο δήμο Κεφαλονιάς"
Γριζάτα;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο Σάμης"
