﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μύρτου;Λασιθίου;1927;121;Α;18/06/1927;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μύρτος από την κοινότητα Μουρνιών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μύρτου;Λασιθίου;1927;121;Α;18/06/1927;"Ο οικισμός Γδόχια αποσπάται από την κοινότητα Μουρνιών και προσαρτάται στην κοινότητα"
Κ;Μύρτου;Λασιθίου;1932;159;Α;16/05/1932;"Η κοινότητα αποσπάται από την επαρχία Βιάννου του νομού Λασιθίου και υπάγεται στην επαρχία Ιεράπετρας του νομού Λασιθίου"
Κ;Μύρτου;Λασιθίου;1933;390;Α;16/12/1933;"Ο οικισμός Γδόχια αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Γδοχίων"
Κ;Μύρτου;Λασιθίου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Νέος Μύρτος και προσάρτησή του στην κοινότητα Μύρτου"
Κ;Μύρτου;Λασιθίου;1981;;;05/04/1981;"Αναγνώριση του οικισμού Καλλιθέα και προσάρτησή του στην κοινότητα Μύρτου"
Κ;Μύρτου;Λασιθίου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Κοπάνες και προσάρτησή του στην κοινότητα Μύρτου"
Κ;Μύρτου;Λασιθίου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Γαβρίλης και προσάρτησή του στην κοινότητα Μύρτου"
Κ;Μύρτου;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Μύρτος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιεραπέτρας"
Κ;Μύρτου;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Γαβρίλης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιεραπέτρας"
Κ;Μύρτου;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Κοπάνες αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιεραπέτρας"
Κ;Μύρτου;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Νέος Μύρτος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιεραπέτρας"
Κ;Μύρτου;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Καλλιθέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιεραπέτρας"
Κ;Μύρτου;Λασιθίου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
