﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Χώτενα;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός προσαρτάται στο δήμο Μενελαΐδος"
Χώτενα;Τρικκάλων;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Τρικκάλων και υπάγεται στο νομό Καρδίτσης"
Χώτενα;Καρδίτσης;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Καρδίτσης από το νομό Τρικκάλων"
Χώτενα;Καρδίτσης;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Καρδίτσης και υπάγεται στο νομό Τρικάλων"
Χώτενα;Τρικάλων;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Τρικάλων από το νομό Καρδίτσης"
Χώτενα;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Μενελαΐδος και ορίζεται έδρα της κοινότητας Χωτένης"
Χώτενα;Τρικάλων;1930;251;Α;24/07/1930;"Ο οικισμός μετονομάζεται σε Αηδονοχώρι"
Αηδονοχώρι;Τρικάλων;1930;251;Α;24/07/1930;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Χώτενα"
Αηδονοχώρι;Τρικάλων;1944;82;Α;13/04/1944;"Ο οικισμός αποσπάται από το νομό Τρικάλων και υπάγεται στο νομό Καρδίτσης"
Αηδονοχώρι;Καρδίτσης;1944;82;Α;13/04/1944;"Ο οικισμός αποσπάστηκε στο νομό Καρδίτσης από το νομό Τρικάλων"
Αηδονοχώρι;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αηδονοχωρίου και προσαρτάται στο δήμο Μενελαΐδας"
Αηδονοχώρι;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Μενελαΐδας και προσαρτάται στο δήμο Σοφάδων"
