﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Λαγκαδά;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Λαγκαδάς"
Κ;Λαγκαδά;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Σαρήγιαρ προσαρτάται στην κοινότητα Λαγκαδά"
Κ;Λαγκαδά;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός Σαρήγιαρ της κοινότητας μετονομάζεται σε Χρυσαυγή"
Κ;Λαγκαδά;Θεσσαλονίκης;1933;220;Α;22/07/1933;"Ο οικισμός Χρυσαυγή αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Χρυσαυγής"
Κ;Λαγκαδά;Θεσσαλονίκης;1934;33;Α;27/01/1934;"Η κοινότητα αναγνωρίζεται σε δήμο Λαγκαδά"
Δ;Λαγκαδά;Θεσσαλονίκης;1934;33;Α;27/01/1934;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Λαγκαδά"
Δ;Λαγκαδά;Θεσσαλονίκης;1951;;;07/04/1951;"Αναγνώριση του οικισμού Λουτρά Λαγκαδά και προσάρτησή του στο δήμο Λαγκαδά"
Δ;Λαγκαδά;Θεσσαλονίκης;1981;;;05/04/1981;"Ο οικισμός Λουτρά Λαγκαδά του δήμου καταργείται και προσαρτάται στον οικισμό Λαγκαδάς του δήμου"
Δ;Λαγκαδά;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Ανάληψις αποσπάται από την κοινότητα Αναλήψεως και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Ηράκλειον αποσπάται από την κοινότητα Ηρακλείου και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Καβαλλάριον αποσπάται από την κοινότητα Καβαλλαρίου και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Κολχικόν αποσπάται από την κοινότητα Κολχικού και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Δρακόντιον αποσπάται από την κοινότητα Κολχικού και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Λαγυνά αποσπάται από την κοινότητα Λαγυνών και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Βαρβάρα αποσπάται από την κοινότητα Περιβολακίου και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Περιβολάκι αποσπάται από την κοινότητα Περιβολακίου και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Χρυσαυγή αποσπάται από την κοινότητα Χρυσαυγής και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;1997;244;Α;04/12/1997;
Δ;Λαγκαδά;Θεσσαλονίκης;1997;244;Α;04/12/1997;
Δ;Λαγκαδά;Θεσσαλονίκης;1997;244;Α;04/12/1997;
Δ;Λαγκαδά;Θεσσαλονίκης;1997;244;Α;04/12/1997;
Δ;Λαγκαδά;Θεσσαλονίκης;1997;244;Α;04/12/1997;
Δ;Λαγκαδά;Θεσσαλονίκης;1997;244;Α;04/12/1997;
Δ;Λαγκαδά;Θεσσαλονίκης;1997;244;Α;04/12/1997;
Δ;Λαγκαδά;Θεσσαλονίκης;2001;;;18/03/2001;"Ο οικισμός Δρακόντιον του δήμου καταργείται."
Δ;Λαγκαδά;Θεσσαλονίκης;2001;;;18/03/2001;"Ο οικισμός Αγία Βαρβάρα του δήμου καταργείται."
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός  Λαχανάς ορίζεται ιστορική έδρα του δήμου"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Μαυρορράχη αποσπάται από το δήμο Λαχανά και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Λευκοχώρι αποσπάται από το δήμο Λαχανά και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Στεφάνια αποσπάται από το δήμο Λαχανά και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Καρτεραί αποσπάται από το δήμο Λαχανά και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Δορκάς αποσπάται από το δήμο Λαχανά και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Ευαγγελίστρια αποσπάται από το δήμο Λαχανά και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Νικόπολις αποσπάται από το δήμο Λαχανά και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Ξυλόπολις αποσπάται από το δήμο Λαχανά και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Κυδωνιά αποσπάται από το δήμο Λαχανά και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Εξαμήλι αποσπάται από το δήμο Ασσήρου και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Κριθιά αποσπάται από το δήμο Ασσήρου και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Άσσηρος αποσπάται από το δήμο Ασσήρου και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Κρυονέρι αποσπάται από το δήμο Σοχού και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Ασκός αποσπάται από το δήμο Σοχού και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Αυγή αποσπάται από το δήμο Σοχού και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Σοχός αποσπάται από το δήμο Σοχού και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Χαράλαμπος αποσπάται από το δήμο Καλινδοίων και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Πετροκέρασα αποσπάται από το δήμο Καλινδοίων και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Καλαμωτό αποσπάται από το δήμο Καλινδοίων και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Αδάμ αποσπάται από το δήμο Καλινδοίων και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Ζαγκλιβέριον αποσπάται από το δήμο Καλινδοίων και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Σαρακήνα αποσπάται από το δήμο Καλινδοίων και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Βασίλειος αποσπάται από το δήμο Κορωνείας και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Γερακαρού αποσπάται από το δήμο Κορωνείας και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Αρδαμέρι αποσπάται από το δήμο Κορωνείας και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Βασιλούδι αποσπάται από το δήμο Κορωνείας και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Λαγκαδίκια αποσπάται από το δήμο Κορωνείας και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Όσσα αποσπάται από το δήμο Βερτίσκου και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Αρετή αποσπάται από το δήμο Βερτίσκου και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Πέντε Βρύσες αποσπάται από το δήμο Βερτίσκου και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Γαλήνη αποσπάται από το δήμο Βερτίσκου και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Χωρούδα αποσπάται από το δήμο Βερτίσκου και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Βερτίσκος αποσπάται από το δήμο Βερτίσκου και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Λοφίσκος αποσπάται από το δήμο Βερτίσκου και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Πολυδένδρι αποσπάται από το δήμο Βερτίσκου και προσαρτάται στο δήμο"
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;
Δ;Λαγκαδά;Θεσσαλονίκης;2010;87;Α;07/06/2010;
Δ;Λαγκαδά;Θεσσαλονίκης;2011;;;09/05/2011;"Αναγνώριση του οικισμού Δρακόντιο και προσάρτησή του στο δήμο Λαγκαδά"
Δ;Λαγκαδά;Θεσσαλονίκης;2011;;;09/05/2011;"Αναγνώριση του οικισμού Μεσόκωμο και προσάρτησή του στο δήμο Λαγκαδά"
