﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σπινάσης;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σπινάσα από το δήμο Δολόπων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σπινάσης;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Ο οικισμός Σπινάσα της κοινότητας μετονομάζεται σε Νεράϊδα"
Κ;Σπινάσης;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Νεράϊδας"
Κ;Νεράϊδας;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σπινάσης"
Κ;Νεράϊδας;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Σαραντάπορον και προσάρτησή του στην κοινότητα Νεράϊδας"
Κ;Νεράϊδας;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Μέγας Λάκκος και προσάρτησή του στην κοινότητα Νεράϊδας"
Κ;Νεράϊδας;Αιτωλοακαρνανίας;1943;63;Α;22/03/1943;"Η κοινότητα αποσπάται από το νομό Αιτωλοακαρνανίας και υπάγεται στο νομό Ευρυτανίας"
Κ;Νεράϊδας;Ευρυτανίας;1943;63;Α;22/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Ευρυτανίας από το νομό Αιτωλοακαρνανίας"
Κ;Νεράϊδας;Ευρυτανίας;1965;207;Α;15/11/1965;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Νεράϊδα στον οικισμό Σαραντάπορον"
Κ;Νεράϊδας;Ευρυτανίας;1968;165;Α;24/07/1968;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Σαραντάπορον στον οικισμό Νεράϊδα"
Κ;Νεράϊδας;Ευρυτανίας;1974;187;Α;02/07/1974;"Η κοινότητα αποσπάται από την επαρχία Ευρυτανίας του νομού Ευρυτανίας και υπάγεται στην επαρχία Καρδίτσης του νομού Καρδίτσης"
Κ;Νεράϊδας;Καρδίτσης;1974;187;Α;02/07/1974;"Η κοινότητα αποσπάσθηκε στην επαρχία Καρδίτσης του νομού Καρδίτσης από την επαρχία Ευρυτανίας του νομού Ευρυτανίας"
Κ;Νεράϊδας;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Νεράϊδα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιτάμου"
Κ;Νεράϊδας;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Μέγας Λάκκος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιτάμου"
Κ;Νεράϊδας;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Σαραντάπορον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιτάμου"
Κ;Νεράϊδας;Καρδίτσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
