﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Λουτρών;Λέσβου;1918;116;Α;28/05/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Λουτρά"
Κ;Λουτρών;Λέσβου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Κάμπος και προσάρτησή του στην κοινότητα Λουτρών"
Κ;Λουτρών;Λέσβου;1940;;;16/10/1940;"Ο οικισμός Κάμπος της κοινότητας καταργείται."
Κ;Λουτρών;Λέσβου;1951;;;07/04/1951;"Αναγνώριση του οικισμού Σκάλα Λουτρών και προσάρτησή του στην κοινότητα Λουτρών"
Κ;Λουτρών;Λέσβου;1981;;;05/04/1981;"Αναγνώριση του οικισμού Άνω Χαραμίδα και προσάρτησή του στην κοινότητα Λουτρών"
Κ;Λουτρών;Λέσβου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Χαραμίδα και προσάρτησή του στην κοινότητα Λουτρών"
Κ;Λουτρών;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Χαραμίδα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μυτιλήνης"
Κ;Λουτρών;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Λουτρά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μυτιλήνης"
Κ;Λουτρών;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Σκάλα Λουτρών αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μυτιλήνης"
Κ;Λουτρών;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Χαραμίδα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μυτιλήνης"
Κ;Λουτρών;Λέσβου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
