﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μανολιοπούλου;Χανίων;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Μανολιόπουλον"
Κ;Μανολιοπούλου;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Αποθήκες προσαρτάται στην κοινότητα Μανολιοπούλου"
Κ;Μανολιοπούλου;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Μπαμπιόλος προσαρτάται στην κοινότητα Μανολιοπούλου"
Κ;Μανολιοπούλου;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Ψαθόγιαννος προσαρτάται στην κοινότητα Μανολιοπούλου"
Κ;Μανολιοπούλου;Χανίων;1929;228;Α;12/07/1929;"Ο οικισμός Ψαθόγιαννος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ψαθογιάννου"
Κ;Μανολιοπούλου;Χανίων;1929;228;Α;12/07/1929;"Ο οικισμός Μπαμπιόλος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ψαθογιάννου"
Κ;Μανολιοπούλου;Χανίων;1940;;;16/10/1940;"Ο οικισμός Αποθήκες της κοινότητας καταργείται."
Κ;Μανολιοπούλου;Χανίων;1951;;;07/04/1951;"Αναγνώριση του οικισμού Αποθήκαι και προσάρτησή του στην κοινότητα Μανολιοπούλου"
Κ;Μανολιοπούλου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Αποθήκαι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πλατανιά"
Κ;Μανολιοπούλου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Μανολιόπουλον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πλατανιά"
Κ;Μανολιοπούλου;Χανίων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
