﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Άνω Ακρίων";Ηρακλείου;1927;205;Α;27/09/1927;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Άνω Άκρια από την κοινότητα Στόλων και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Άνω Ακρίων";Ηρακλείου;1927;205;Α;27/09/1927;"Ο οικισμός Μωριά αποσπάται από την κοινότητα Στόλων και προσαρτάται στην κοινότητα"
Κ;"Άνω Ακρίων";Ηρακλείου;1927;205;Α;27/09/1927;"Ο οικισμός Τσιφούτ Καστέλλι αποσπάται από την κοινότητα Μεγάλης Βρύσεως και προσαρτάται στην κοινότητα"
Κ;"Άνω Ακρίων";Ηρακλείου;1927;205;Α;27/09/1927;"Ο οικισμός Κουτού αποσπάται από την κοινότητα Μεγάλης Βρύσεως και προσαρτάται στην κοινότητα"
Κ;"Άνω Ακρίων";Ηρακλείου;1929;97;Α;12/03/1929;"Ο οικισμός Κουτού αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Λαρανίου"
Κ;"Άνω Ακρίων";Ηρακλείου;1932;214;Α;05/07/1932;"Ο οικισμός Ατσιπάδες αποσπάται από την κοινότητα Στόλων και προσαρτάται στην κοινότητα"
Κ;"Άνω Ακρίων";Ηρακλείου;1932;214;Α;05/07/1932;"Ο οικισμός Κάτω Άκρια αποσπάται από την κοινότητα Στόλων και προσαρτάται στην κοινότητα"
Κ;"Άνω Ακρίων";Ηρακλείου;1940;;;16/10/1940;"Το όνομα του οικισμού Τσιφούτ Καστέλλι της κοινότητας διορθώνεται σε Καστέλλιον"
Κ;"Άνω Ακρίων";Ηρακλείου;1940;;;16/10/1940;"Το όνομα του οικισμού Μωριά της κοινότητας διορθώνεται σε Μοριά"
Κ;"Άνω Ακρίων";Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Μοριά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κόφινα"
Κ;"Άνω Ακρίων";Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Ατσιπάδες αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κόφινα"
Κ;"Άνω Ακρίων";Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Καστέλλιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κόφινα"
Κ;"Άνω Ακρίων";Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Άκρια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κόφινα"
Κ;"Άνω Ακρίων";Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Άκρια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κόφινα"
Κ;"Άνω Ακρίων";Ηρακλείου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
