﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μοστίτσι;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Κάτω Κλειτορίας"
Μοστίτσι;"Αχαΐας και Ήλιδος";1837;2;Α;16/01/1837;"Ο οικισμός αποσπάται από το δήμο Κάτω Κλειτορίας και προσαρτάται στο δήμο Αροανείας"
Μοστίτσι;"Αχαΐας και Ήλιδος";1845;32;Α;08/12/1845;"Ο οικισμός αποσπάται από το δήμο Αροανείας και προσαρτάται στο δήμο Κλειτορίας"
Μοστίτσι;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Μοστίτσι;Αχαΐας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Μοστίτσι;Αχαΐας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Μοστίτσι;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
Μοστίτσι;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Κλειτορίας και ορίζεται έδρα της κοινότητας Μοστιτσίου"
Μοστίτσι;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Μοστίτσι;Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Μοστίτσι;Αχαΐας;1957;11;Α;24/01/1957;"Ο οικισμός μετονομάζεται σε Δρυμός"
Δρυμός;Αχαΐας;1957;11;Α;24/01/1957;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μοστίτσι"
Δρυμός;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Δρυμού και προσαρτάται στο δήμο Λευκασίου"
Δρυμός;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Κλειτορίας και προσαρτάται στο δήμο Καλαβρύτων"
