﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Ρετσώνα;"Αττικής και Βοιωτίας";1845;32;Α;08/12/1845;"Ο οικισμός προσαρτάται στο δήμο Αυλίδος"
Ρετσώνα;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Ρετσώνα;Βοιωτίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Ριτσώνα;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Ριτσώνα;Βοιωτίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Ρετσώνα;Βοιωτίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Βοιωτίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Ρετσώνα;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Βοιωτίας"
Ριτσώνα;Βοιωτίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Βοιωτίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Ριτσώνα;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Βοιωτίας"
Ρετσώνα;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Ριτσώνα"
Ριτσώνα;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αυλίδος και προσαρτάται στην κοινότητα Βαθέος"
Ριτσώνα;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Ρετσώνα"
Ριτσώνα;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Ριτσώνα;Βοιωτίας;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Ριτσώνα;Βοιωτίας;1974;187;Α;02/07/1974;"Ο οικισμός αποσπάται από την επαρχία Θηβών του νομού Βοιωτίας και υπάγεται στην επαρχία Χαλκίδος του νομού Ευβοίας"
Ριτσώνα;Ευβοίας;1974;187;Α;02/07/1974;
Ριτσώνα;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Βαθέος και προσαρτάται στο δήμο Αυλίδος"
Ριτσώνα;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αυλίδος και προσαρτάται στο δήμο Χαλκιδέων"
