﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σμοκόβου;Τρικάλων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σμόκοβον από το δήμο Μενελαΐδος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σμοκόβου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Παλαιά Γιαννιτσού αποσπάται από το δήμο Μενελαΐδος και προσαρτάται στην κοινότητα"
Κ;Σμοκόβου;Τρικάλων;1919;140;Α;24/06/1919;"Ο οικισμός Παλαιά Γιαννιτσού αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Παλαιάς Γιαννιτσούς"
Κ;Σμοκόβου;Τρικάλων;1927;306;Α;22/12/1927;"Ο οικισμός Σμόκοβον της κοινότητας μετονομάζεται σε Λουτροπηγή"
Κ;Σμοκόβου;Τρικάλων;1927;306;Α;22/12/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Λουτροπηγής"
Κ;Λουτροπηγής;Τρικάλων;1927;306;Α;22/12/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σμοκόβου"
Κ;Λουτροπηγής;Τρικάλων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Λουτρά Σμοκόβου και προσάρτησή του στην κοινότητα Λουτροπηγής"
Κ;Λουτροπηγής;Τρικάλων;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάται από το νομό Τρικάλων και υπάγεται στο νομό Καρδίτσης"
Κ;Λουτροπηγής;Καρδίτσης;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάσθηκε στο νομό Καρδίτσης από το νομό Τρικάλων"
Κ;Λουτροπηγής;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Λουτροπηγή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μενελαΐδας"
Κ;Λουτροπηγής;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Λουτρά Σμοκόβου αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μενελαΐδας"
Κ;Λουτροπηγής;Καρδίτσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
