﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αρδάκτου;Ρεθύμνης;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Άρδακτος"
Κ;Αρδάκτου;Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Δουμαεργιό προσαρτάται στην κοινότητα Αρδάκτου"
Κ;Αρδάκτου;Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Ακτούντα προσαρτάται στην κοινότητα Αρδάκτου"
Κ;Αρδάκτου;Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Βάτος προσαρτάται στην κοινότητα Αρδάκτου"
Κ;Αρδάκτου;Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Κισσός προσαρτάται στην κοινότητα Αρδάκτου"
Κ;Αρδάκτου;Ρεθύμνης;1930;283;Α;14/08/1930;"Ο οικισμός Δουμαεργιό αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Δουμαεργιού"
Κ;Αρδάκτου;Ρεθύμνης;1935;46;Α;16/02/1935;"Ο οικισμός Κισσός αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κισσού"
Κ;Αρδάκτου;Ρεθύμνης;1961;;;19/03/1961;"Αναγνώριση του οικισμού Αγία Παρασκευή και προσάρτησή του στην κοινότητα Αρδάκτου"
Κ;Αρδάκτου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Ακτούντα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λάμπης"
Κ;Αρδάκτου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Παρασκευή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λάμπης"
Κ;Αρδάκτου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Βάτος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λάμπης"
Κ;Αρδάκτου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Άρδακτος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λάμπης"
Κ;Αρδάκτου;Ρεθύμνης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
