﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κορμίστας;Σερρών;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Νέα Μπάφρα από την κοινότητα Νέας Μπάφρας και τον ορισμό του ως έδρα του δήμου"
Δ;Κορμίστας;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Ηλιοκώμη αποσπάται από την κοινότητα Ηλιοκώμης και προσαρτάται στο δήμο"
Δ;Κορμίστας;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Κορμίστα αποσπάται από την κοινότητα Κορμίστης και προσαρτάται στο δήμο"
Δ;Κορμίστας;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Εικοσιφοινίσσης αποσπάται από την κοινότητα Κορμίστης και προσαρτάται στο δήμο"
Δ;Κορμίστας;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Συμβολή αποσπάται από την κοινότητα Συμβολής και προσαρτάται στο δήμο"
Δ;Κορμίστας;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Συμβολή αποσπάται από την κοινότητα Συμβολής και προσαρτάται στο δήμο"
Δ;Κορμίστας;Σερρών;1997;244;Α;04/12/1997;
Δ;Κορμίστας;Σερρών;1997;244;Α;04/12/1997;
Δ;Κορμίστας;Σερρών;1997;244;Α;04/12/1997;
Δ;Κορμίστας;Σερρών;1997;244;Α;04/12/1997;
Δ;Κορμίστας;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Συμβολή αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίπολης"
Δ;Κορμίστας;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Μπάφρα αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίπολης"
Δ;Κορμίστας;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Συμβολή αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίπολης"
Δ;Κορμίστας;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Εικοσιφοινίσσης αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίπολης"
Δ;Κορμίστας;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Ηλιοκώμη αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίπολης"
Δ;Κορμίστας;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Κορμίστα αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίπολης"
Δ;Κορμίστας;Σερρών;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
