﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Λατορίστης;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Λατόριστα"
Κ;Λατορίστης;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός Μαζγκάν προσαρτάται στην κοινότητα Λατορίστης"
Κ;Λατορίστης;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός Τσαβαλέρη προσαρτάται στην κοινότητα Λατορίστης"
Κ;Λατορίστης;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός Μπάνια προσαρτάται στην κοινότητα Λατορίστης"
Κ;Λατορίστης;Κοζάνης;1920;74;Α;31/03/1920;"Ο οικισμός Τσάριστα αποσπάται από την κοινότητα Λικνάδων και προσαρτάται στην κοινότητα"
Κ;Λατορίστης;Κοζάνης;1927;179;Α;30/08/1927;"Ο οικισμός Λατόριστα της κοινότητας μετονομάζεται σε Αγίασμα"
Κ;Λατορίστης;Κοζάνης;1927;179;Α;30/08/1927;"Ο οικισμός Μαζγκάν της κοινότητας μετονομάζεται σε Αχλαδιά"
Κ;Λατορίστης;Κοζάνης;1927;179;Α;30/08/1927;"Ο οικισμός Τσαβαλέρη της κοινότητας μετονομάζεται σε Κοιλάδιο"
Κ;Λατορίστης;Κοζάνης;1927;179;Α;30/08/1927;"Ο οικισμός Τσάριστα της κοινότητας μετονομάζεται σε Άγιος Θεόδωρος"
Κ;Λατορίστης;Κοζάνης;1927;179;Α;30/08/1927;"Ο οικισμός Μπάνια της κοινότητας μετονομάζεται σε Αγία Παρασκευή"
Κ;Λατορίστης;Κοζάνης;1927;179;Α;30/08/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Αγιάσματος"
Κ;Αγιάσματος;Κοζάνης;1927;179;Α;30/08/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Λατορίστης"
Κ;Αγιάσματος;Κοζάνης;1940;;;16/10/1940;"Το όνομα του οικισμού Αχλαδιά της κοινότητας διορθώνεται σε Αχλαδέα"
Κ;Αγιάσματος;Κοζάνης;1951;;;07/04/1951;"Ο οικισμός Αγία Παρασκευή της κοινότητας καταργείται."
Κ;Αγιάσματος;Κοζάνης;1965;79;Α;04/05/1965;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Αγίασμα στον οικισμό Άγιος Θεόδωρος"
Κ;Αγιάσματος;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Αγίασμα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τσοτιλίου"
Κ;Αγιάσματος;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Θεόδωρος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τσοτιλίου"
Κ;Αγιάσματος;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Αχλαδέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τσοτιλίου"
Κ;Αγιάσματος;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Κοιλάδιο αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τσοτιλίου"
Κ;Αγιάσματος;Κοζάνης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
