﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Σεργούνι;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Αμφίσσης"
Σεργούνι;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Σεργούνι;Φωκίδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Σεργούνι;Φωκίδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φωκίδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Σεργούνι;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φωκίδος"
Σεργούνι;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αμφισσέων και προσαρτάται στην κοινότητα Αγίου Γεωργίου Παρνασσίδος"
Σεργούνι;"Φθιώτιδος και Φωκίδος";1916;41;Β;05/05/1916;"Ο οικισμός μετονομάζεται σε Άγιος Κωνσταντίνος Παρνασσίδος"
"Άγιος Κωνσταντίνος Παρνασσίδος";"Φθιώτιδος και Φωκίδος";1916;41;Β;05/05/1916;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Σεργούνι"
"Άγιος Κωνσταντίνος Παρνασσίδος";"Φθιώτιδος και Φωκίδος";1934;44;Α;01/02/1934;"Ο οικισμός αποσπάται από την κοινότητα Αγίου Γεωργίου Παρνασσίδος και ορίζεται έδρα της κοινότητας Αγίου Κωνσταντίνου Παρνασσίδος"
"Άγιος Κωνσταντίνος Παρνασσίδος";"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
"Άγιος Κωνσταντίνος Παρνασσίδος";Φωκίδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
"Άγιος Κωνσταντίνος Παρνασσίδος";Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αγίου Κωνσταντίνου Παρνασσίδος και προσαρτάται στο δήμο Αμφίσσης"
"Άγιος Κωνσταντίνος Παρνασσίδος";Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αμφίσσης και προσαρτάται στο δήμο Δελφών"
