﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Λουκεράτα;Κεφαλληνίας;1866;9;Α;28/01/1866;"Ο οικισμός προσαρτάται στο δήμο Μεσοχωρητών"
Λουκεράτα;Κεφαλληνίας;1869;55;Α;23/12/1869;"Ο οικισμός αποσπάται από το δήμο Μεσοχωρητών και προσαρτάται στο δήμο Ληξουρίου"
Λουκεράτα;Κεφαλληνίας;1873;54;Α;31/10/1873;"Ο οικισμός αποσπάται από το δήμο Ληξουρίου και προσαρτάται στο δήμο Ανωγητών"
Λουκεράτα;Κεφαλληνίας;1897;177;Α;28/11/1897;"Ο οικισμός αποσπάται από το δήμο Ανωγητών και προσαρτάται στο δήμο Παλλέων"
Λουκεράτα;Κεφαλληνίας;1906;190;Α;11/08/1906;"Ο οικισμός αποσπάται από το δήμο Παλλέων και προσαρτάται στο δήμο Ανωγητών"
Λουκεράτα;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός αποσπάται από το δήμο Ανωγητών και προσαρτάται στην κοινότητα Μονοπωλάτων"
Λουκεράτα;Κεφαλληνίας;1919;52;Α;08/03/1919;"Ο οικισμός αποσπάται από την κοινότητα Μονοπωλάτων και ορίζεται έδρα της κοινότητας Λουκεράτων"
Λουκεράτα;Κεφαλληνίας;1934;210;Α;05/07/1934;"Ο οικισμός αποσπάται από την κοινότητα Λουκεράτων και προσαρτάται στην κοινότητα Ληξουρίου"
Λουκεράτα;Κεφαλληνίας;1934;210;Α;05/07/1934;"Ο οικισμός παύει να είναι έδρα της κοινότητας Βλυχάτων"
Λουκεράτα;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από το δήμο Ληξουρίου και προσαρτάται στο δήμο Παλικής"
Λουκεράτα;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Παλικής και προσαρτάται στο δήμο Κεφαλονιάς"
Λουκεράτα;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο Ληξουρίου"
