﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γαβαλοχωρίου;Χανίων;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Γαβαλοχώρι"
Κ;Γαβαλοχωρίου;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Άγιος Παύλος προσαρτάται στην κοινότητα Γαβαλοχωρίου"
Κ;Γαβαλοχωρίου;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Άγιος Βασίλειος προσαρτάται στην κοινότητα Γαβαλοχωρίου"
Κ;Γαβαλοχωρίου;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Κοπράνα προσαρτάται στην κοινότητα Γαβαλοχωρίου"
Κ;Γαβαλοχωρίου;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Δουλιανά προσαρτάται στην κοινότητα Γαβαλοχωρίου"
Κ;Γαβαλοχωρίου;Χανίων;1950;147;Α;03/07/1950;"Ο οικισμός Δουλιανά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Βάμου"
Κ;Γαβαλοχωρίου;Χανίων;1957;11;Α;24/01/1957;"Ο οικισμός Κοπράνα της κοινότητας μετονομάζεται σε Άσπρον"
Κ;Γαβαλοχωρίου;Χανίων;1971;;;14/03/1971;"Ο οικισμός Άγιος Βασίλειος της κοινότητας καταργείται και προσαρτάται στον οικισμό Γαβαλοχώρι της κοινότητας"
Κ;Γαβαλοχωρίου;Χανίων;1971;;;14/03/1971;"Ο οικισμός Άγιος Παύλος της κοινότητας καταργείται και προσαρτάται στον οικισμό Γαβαλοχώρι της κοινότητας"
Κ;Γαβαλοχωρίου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Γαβαλοχώρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βάμου"
Κ;Γαβαλοχωρίου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Άσπρον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βάμου"
Κ;Γαβαλοχωρίου;Χανίων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
