﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Αγίου Γεωργίου";"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Άγιος Γεώργιος από το δήμο Πέτρας και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Αγίου Γεωργίου";"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Δεγλές αποσπάται από το δήμο Πέτρας και προσαρτάται στην κοινότητα"
Κ;"Αγίου Γεωργίου";"Αττικής και Βοιωτίας";1920;;;18/12/1920;"Αναγνώριση του οικισμού Ράχη και προσάρτησή του στην κοινότητα Αγίου Γεωργίου"
Κ;"Αγίου Γεωργίου";"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Ο οικισμός Δεγλές της κοινότητας μετονομάζεται σε Μαυρόγεια"
Κ;"Αγίου Γεωργίου";"Αττικής και Βοιωτίας";1931;342;Α;30/09/1931;
Κ;"Αγίου Γεωργίου";"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Κ;"Αγίου Γεωργίου";Βοιωτίας;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Κ;"Αγίου Γεωργίου";Βοιωτίας;1971;;;14/03/1971;"Ο οικισμός Ράχη της κοινότητας καταργείται."
Κ;"Αγίου Γεωργίου";Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Κορώνειας"
Κ;"Αγίου Γεωργίου";Βοιωτίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
