﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;"Νέων Μαλών";Λασιθίου;1989;188;Α;21/08/1989;"Σύσταση του δήμου με την απόσπαση του οικισμού Μάλαι από την κοινότητα Μαλών και τον ορισμό του ως έδρα του δήμου"
Δ;"Νέων Μαλών";Λασιθίου;1989;188;Α;21/08/1989;"Ο οικισμός Ιερά Μονή Παναγίας Εξακουστής αποσπάται από την κοινότητα Μαλών και προσαρτάται στο δήμο"
Δ;"Νέων Μαλών";Λασιθίου;1989;188;Α;21/08/1989;"Ο οικισμός Χριστός αποσπάται από την κοινότητα Χριστού και προσαρτάται στο δήμο"
Δ;"Νέων Μαλών";Λασιθίου;1989;188;Α;21/08/1989;"Ο οικισμός Μαθοκοτσανά αποσπάται από την κοινότητα Χριστού και προσαρτάται στο δήμο"
Δ;"Νέων Μαλών";Λασιθίου;1989;188;Α;21/08/1989;"Ο οικισμός Σελάκανον αποσπάται από την κοινότητα Χριστού και προσαρτάται στο δήμο"
Δ;"Νέων Μαλών";Λασιθίου;1989;188;Α;21/08/1989;"Ο οικισμός Μεταξοχώριον αποσπάται από την κοινότητα Μεταξοχωρίου και προσαρτάται στο δήμο"
Δ;"Νέων Μαλών";Λασιθίου;1989;188;Α;21/08/1989;
Δ;"Νέων Μαλών";Λασιθίου;1989;188;Α;21/08/1989;
Δ;"Νέων Μαλών";Λασιθίου;1989;188;Α;21/08/1989;
Δ;"Νέων Μαλών";Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Μεταξοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Ιεραπέτρας"
Δ;"Νέων Μαλών";Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Μάλαι αποσπάται από το δήμο και προσαρτάται στο δήμο Ιεραπέτρας"
Δ;"Νέων Μαλών";Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Μαθοκοτσανά αποσπάται από το δήμο και προσαρτάται στο δήμο Ιεραπέτρας"
Δ;"Νέων Μαλών";Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Χριστός αποσπάται από το δήμο και προσαρτάται στο δήμο Ιεραπέτρας"
Δ;"Νέων Μαλών";Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Ιερά Μονή Παναγίας Εξακουστής αποσπάται από το δήμο και προσαρτάται στο δήμο Ιεραπέτρας"
Δ;"Νέων Μαλών";Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Σελάκανον αποσπάται από το δήμο και προσαρτάται στο δήμο Ιεραπέτρας"
Δ;"Νέων Μαλών";Λασιθίου;1997;244;Α;04/12/1997;"Ο δήμος καταργείται"
