﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Φερών;Λαρίσης;1883;126;Α;02/04/1883;"Σύσταση του δήμου με έδρα τον οικισμό Βελεστίνον"
Δ;Φερών;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Σέσκουλον προσαρτάται στο δήμο Φερών"
Δ;Φερών;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Μουσαφακλή προσαρτάται στο δήμο Φερών"
Δ;Φερών;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Άγιος Γεώργιος Φερρών προσαρτάται στο δήμο Φερών"
Δ;Φερών;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Περσεφλή προσαρτάται στο δήμο Φερών"
Δ;Φερών;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Κουσλάρ προσαρτάται στο δήμο Φερών"
Δ;Φερών;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Τακταλισμάν προσαρτάται στο δήμο Φερών"
Δ;Φερών;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Νταρμπεγλί προσαρτάται στο δήμο Φερών"
Δ;Φερών;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Γερμί προσαρτάται στο δήμο Φερών"
Δ;Φερών;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Σεραντζή προσαρτάται στο δήμο Φερών"
Δ;Φερών;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Κονιάρ προσαρτάται στο δήμο Φερών"
Δ;Φερών;Λαρίσης;1889;251;Α;04/10/1889;"Ο οικισμός Κονιάρ του δήμου καταργείται."
Δ;Φερών;Λαρίσης;1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Λαρίσης και υπάγεται στο νομό Μαγνησίας"
Δ;Φερών;Μαγνησίας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Μαγνησίας από το νομό Λαρίσης"
Δ;Φερών;Μαγνησίας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Μαγνησίας και υπάγεται στο νομό Λαρίσης"
Δ;Φερών;Λαρίσης;1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Λαρίσης από το νομό Μαγνησίας"
Δ;Φερών;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Άγιος Γεώργιος Φερρών αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγίου Γεωργίου Φερρών"
Δ;Φερών;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Σεραντζή αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σεραντζή"
Δ;Φερών;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Τακταλισμάν αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Τακταλισμάν"
Δ;Φερών;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Σέσκουλον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σεσκούλου"
Δ;Φερών;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Βελεστίνον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βελεστίνου"
Δ;Φερών;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Περσεφλή αποσπάται από το δήμο και προσαρτάται στην κοινότητα Σεραντζή"
Δ;Φερών;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Μουσαφακλή αποσπάται από το δήμο και προσαρτάται στην κοινότητα Σεραντζή"
Δ;Φερών;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Κουσλάρ αποσπάται από το δήμο και προσαρτάται στην κοινότητα Σεραντζή"
Δ;Φερών;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Νταρμπεγλί αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βελεστίνου"
Δ;Φερών;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Γερμί αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καραμπαϊράμ"
Δ;Φερών;Λαρίσης;1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
Δ;Φερών;Μαγνησίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Βελεστίνον από το δήμο Βελεστίνου και τον ορισμό του ως έδρα του δήμου"
Δ;Φερών;Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος Φερών αποσπάται από την κοινότητα Αγίου Γεωργίου Φερών και προσαρτάται στο δήμο"
Δ;Φερών;Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός Γουρουνόσταυλος αποσπάται από την κοινότητα Αερινού και προσαρτάται στο δήμο"
Δ;Φερών;Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός Αερινόν αποσπάται από την κοινότητα Αερινού και προσαρτάται στο δήμο"
Δ;Φερών;Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός Μικρό Περιβολάκι αποσπάται από την κοινότητα Μικρού Περιβολακίου και προσαρτάται στο δήμο"
Δ;Φερών;Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός Κοκκαλαίικα αποσπάται από την κοινότητα Περιβλέπτου και προσαρτάται στο δήμο"
Δ;Φερών;Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός Ελευθεροχώριο αποσπάται από την κοινότητα Περιβλέπτου και προσαρτάται στο δήμο"
Δ;Φερών;Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός Κοκκίνα αποσπάται από την κοινότητα Περιβλέπτου και προσαρτάται στο δήμο"
Δ;Φερών;Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Δημήτριος αποσπάται από την κοινότητα Περιβλέπτου και προσαρτάται στο δήμο"
Δ;Φερών;Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός Περίβλεπτον αποσπάται από την κοινότητα Περιβλέπτου και προσαρτάται στο δήμο"
Δ;Φερών;Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός Χλόη αποσπάται από το δήμο Βελεστίνου και προσαρτάται στο δήμο"
Δ;Φερών;Μαγνησίας;1997;244;Α;04/12/1997;
Δ;Φερών;Μαγνησίας;1997;244;Α;04/12/1997;
Δ;Φερών;Μαγνησίας;1997;244;Α;04/12/1997;
Δ;Φερών;Μαγνησίας;1997;244;Α;04/12/1997;
Δ;Φερών;Μαγνησίας;1997;244;Α;04/12/1997;
Δ;Φερών;Μαγνησίας;2001;;;18/03/2001;"Ο οικισμός Γουρουνόσταυλος του δήμου μετονομάζεται σε Πολυζαίικα"
Δ;Φερών;Μαγνησίας;2010;87;Α;07/06/2010;"Ο οικισμός Βελεστίνον αποσπάται από το δήμο και ορίζεται έδρα του δήμου Ρήγα Φεραίου"
Δ;Φερών;Μαγνησίας;2010;87;Α;07/06/2010;"Ο οικισμός Αερινόν αποσπάται από το δήμο και προσαρτάται στο δήμο Ρήγα Φεραίου"
Δ;Φερών;Μαγνησίας;2010;87;Α;07/06/2010;"Ο οικισμός Πολυζαίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Ρήγα Φεραίου"
Δ;Φερών;Μαγνησίας;2010;87;Α;07/06/2010;"Ο οικισμός Περίβλεπτον αποσπάται από το δήμο και προσαρτάται στο δήμο Ρήγα Φεραίου"
Δ;Φερών;Μαγνησίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Δημήτριος αποσπάται από το δήμο και προσαρτάται στο δήμο Ρήγα Φεραίου"
Δ;Φερών;Μαγνησίας;2010;87;Α;07/06/2010;"Ο οικισμός Κοκκίνα αποσπάται από το δήμο και προσαρτάται στο δήμο Ρήγα Φεραίου"
Δ;Φερών;Μαγνησίας;2010;87;Α;07/06/2010;"Ο οικισμός Ελευθεροχώριο αποσπάται από το δήμο και προσαρτάται στο δήμο Ρήγα Φεραίου"
Δ;Φερών;Μαγνησίας;2010;87;Α;07/06/2010;"Ο οικισμός Μικρό Περιβολάκι αποσπάται από το δήμο και προσαρτάται στο δήμο Ρήγα Φεραίου"
Δ;Φερών;Μαγνησίας;2010;87;Α;07/06/2010;"Ο οικισμός Χλόη αποσπάται από το δήμο και προσαρτάται στο δήμο Ρήγα Φεραίου"
Δ;Φερών;Μαγνησίας;2010;87;Α;07/06/2010;"Ο οικισμός Κοκκαλαίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Ρήγα Φεραίου"
Δ;Φερών;Μαγνησίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος Φερών αποσπάται από το δήμο και προσαρτάται στο δήμο Ρήγα Φεραίου"
Δ;Φερών;Μαγνησίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
