﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κορογωνιάνικα;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Ταινάρου"
Κορογωνιάνικα;Λακωνίας;1841;;;;"Ο οικισμός αποσπάται από το δήμο Ταινάρου και προσαρτάται στο δήμο Λαγείας"
Κορογωνιάνικα;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Κορογωνιάνικα;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Κορογωνιάνικα;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Κορογωνιάνικα;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Κορογωνιάνικα;Λακωνίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Κορογωμάνικα ή Κορογονιάνικα"
"Κορογωμάνικα ή Κορογονιάνικα";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Λαγείας και προσαρτάται στην κοινότητα Λαγείας"
"Κορογωμάνικα ή Κορογονιάνικα";Λακωνίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Κορογωνιάνικα"
"Κορογωμάνικα ή Κορογονιάνικα";Λακωνίας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Κορογονιάνικα"
Κορογονιάνικα;Λακωνίας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Κορογωμάνικα ή Κορογονιάνικα"
Κορογονιάνικα;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Λαγίας και προσαρτάται στο δήμο Ανατολικής Μάνης"
