﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καρατζιολίου;"Φθιώτιδος και Φωκίδος";1924;44;Α;28/02/1924;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καρατζιόλι από την κοινότητα Τσατμά και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καρατζιολίου;"Φθιώτιδος και Φωκίδος";1928;193;Α;20/09/1928;"Ο οικισμός Καρατζιόλι της κοινότητας μετονομάζεται σε Αχλαδιά"
Κ;Καρατζιολίου;"Φθιώτιδος και Φωκίδος";1928;193;Α;20/09/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Αχλαδιάς"
Κ;Αχλαδιάς;"Φθιώτιδος και Φωκίδος";1928;193;Α;20/09/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Καρατζιολίου"
Κ;Αχλαδιάς;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα του οικισμού Αχλαδιά της κοινότητας διορθώνεται σε Αχλαδέα"
Κ;Αχλαδιάς;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Αχλαδέας"
Κ;Αχλαδέας;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Αχλαδιάς"
Κ;Αχλαδέας;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Κ;Αχλαδέας;Φθιώτιδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Αχλαδέας;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Αχλαδέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δομοκού"
Κ;Αχλαδέας;Φθιώτιδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
