﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καινουρίου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καινούριον από το δήμο Θεστειέων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καινουρίου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Βλοχός αποσπάται από το δήμο Θεστειέων και προσαρτάται στην κοινότητα"
Κ;Καινουρίου;Αιτωλοακαρνανίας;1925;139;Α;04/06/1925;"Ο οικισμός Νέα Αβώρανη αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Νέας Αβώρανης"
Κ;Καινουρίου;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Καρρέϊκα και προσάρτησή του στην κοινότητα Καινουρίου"
Κ;Καινουρίου;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Τσιφέϊκα και προσάρτησή του στην κοινότητα Καινουρίου"
Κ;Καινουρίου;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Άνω Βλοχός και προσάρτησή του στην κοινότητα Καινουρίου"
Κ;Καινουρίου;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού Καινούριον της κοινότητας διορθώνεται σε Καινούργιον"
Κ;Καινουρίου;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Καινουργίου"
Κ;Καινουρίου;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Ο οικισμός Βλοχός της κοινότητας καταργείται."
Κ;Καινουρίου;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Ο οικισμός Τσιφέϊκα της κοινότητας καταργείται."
Κ;Καινουργίου;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Ρεντσπέριον και προσάρτησή του στην κοινότητα Καινουργίου"
Κ;Καινουργίου;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Καινουρίου"
Κ;Καινουργίου;Αιτωλοακαρνανίας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Κάτω Βλοχός και προσάρτησή του στην κοινότητα Καινουργίου"
Κ;Καινουργίου;Αιτωλοακαρνανίας;1953;86;Α;11/04/1953;"Ο οικισμός Ρεντσπέριον της κοινότητας μετονομάζεται σε Άγιος Νικόλαος"
Κ;Καινουργίου;Αιτωλοακαρνανίας;1961;;;19/03/1961;"Ο οικισμός Κάτω Βλοχός της κοινότητας καταργείται και προσαρτάται στον οικισμό Καινούργιον της κοινότητας"
Κ;Καινουργίου;Αιτωλοακαρνανίας;1979;16;Α;30/01/1979;"Ο οικισμός Άγιος Νικόλαος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αγίου Νικολάου"
Κ;Καινουργίου;Αιτωλοακαρνανίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Κακαβάς και προσάρτησή του στην κοινότητα Καινουργίου"
Κ;Καινουργίου;Αιτωλοακαρνανίας;1994;144;Α;31/08/1994;"Ο οικισμός Καινούργιον αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Θεστιέων"
Κ;Καινουργίου;Αιτωλοακαρνανίας;1994;144;Α;31/08/1994;"Ο οικισμός Άνω Βλοχός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θεστιέων"
Κ;Καινουργίου;Αιτωλοακαρνανίας;1994;144;Α;31/08/1994;"Ο οικισμός Καρρέϊκα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θεστιέων"
Κ;Καινουργίου;Αιτωλοακαρνανίας;1994;144;Α;31/08/1994;"Ο οικισμός Κακαβάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θεστιέων"
Κ;Καινουργίου;Αιτωλοακαρνανίας;1994;144;Α;31/08/1994;"Η κοινότητα καταργείται"
