﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Άγιος Νικόλαος Μονεμβασίας";Λακωνίας;1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Διλημενίας"
"Άγιος Νικόλαος Μονεμβασίας";Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Ασωπού"
"Άγιος Νικόλαος Μονεμβασίας";Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Διλημενίας και προσαρτάται στο δήμο Μονεμβασίας"
"Άγιος Νικόλαος Μονεμβασίας";Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
"Άγιος Νικόλαος Μονεμβασίας";Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
"Άγιος Νικόλαος Μονεμβασίας";Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
"Άγιος Νικόλαος Μονεμβασίας";Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
"Άγιος Νικόλαος Μονεμβασίας";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Μονεμβασίας και προσαρτάται στην κοινότητα Αγίου Δημητρίου Μονεμβασίας"
"Άγιος Νικόλαος Μονεμβασίας";Λακωνίας;1919;54;Α;11/03/1919;"Ο οικισμός αποσπάται από την κοινότητα Αγίου Δημητρίου Μονεμβασίας και ορίζεται έδρα της κοινότητας Αγίου Νικολάου Μονεμβασίας"
"Άγιος Νικόλαος Μονεμβασίας";Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αγίου Νικολάου Μονεμβασίας και προσαρτάται στο δήμο Μονεμβασιάς"
