﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Βερμίου;Κοζάνης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Κομνηνά από την κοινότητα Κομνηνών και τον ορισμό του ως έδρα του δήμου"
Δ;Βερμίου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Ανατολικόν αποσπάται από την κοινότητα Ανατολικού και προσαρτάται στο δήμο"
Δ;Βερμίου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Μεσόβουνον αποσπάται από την κοινότητα Μεσοβούνου και προσαρτάται στο δήμο"
Δ;Βερμίου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Πύργοι αποσπάται από την κοινότητα Πύργων και προσαρτάται στο δήμο"
Δ;Βερμίου;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Βερμίου;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Βερμίου;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Βερμίου;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Βερμίου;Κοζάνης;2001;;;18/03/2001;"Ο νέος οικισμός Παρχάρι προσαρτάται στο Τοπικό Διαμέρισμα Κομνηνών"
Δ;Βερμίου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Πύργοι αποσπάται από το δήμο και προσαρτάται στο δήμο Εορδαίας"
Δ;Βερμίου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Κομνηνά αποσπάται από το δήμο και προσαρτάται στο δήμο Εορδαίας"
Δ;Βερμίου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Παρχάρι αποσπάται από το δήμο και προσαρτάται στο δήμο Εορδαίας"
Δ;Βερμίου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Μεσόβουνον αποσπάται από το δήμο και προσαρτάται στο δήμο Εορδαίας"
Δ;Βερμίου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Ανατολικόν αποσπάται από το δήμο και προσαρτάται στο δήμο Εορδαίας"
Δ;Βερμίου;Κοζάνης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
