﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Κάτω Γουμενίτσης";"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κάτω Γουμενίτσα από το δήμο Λαπαθών και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Κάτω Γουμενίτσης";"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;"Κάτω Γουμενίτσης";Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;"Κάτω Γουμενίτσης";Αχαΐας;1955;287;Α;10/10/1955;"Ο οικισμός Κάτω Γουμενίτσα της κοινότητας μετονομάζεται σε Βρυσάριον"
Κ;"Κάτω Γουμενίτσης";Αχαΐας;1955;287;Α;10/10/1955;"Η κοινότητα μετονομάζεται σε κοινότητα Βρυσαρίου"
Κ;Βρυσαρίου;Αχαΐας;1955;287;Α;10/10/1955;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κάτω Γουμενίτσης"
Κ;Βρυσαρίου;Αχαΐας;1984;183;Α;23/11/1984;"Ο οικισμός Βρυσάριον της κοινότητας μετονομάζεται σε Γουμένισσα"
Κ;Βρυσαρίου;Αχαΐας;1984;183;Α;23/11/1984;"Η κοινότητα μετονομάζεται σε κοινότητα Γουμένισσας"
Κ;Γουμένισσας;Αχαΐας;1984;183;Α;23/11/1984;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Βρυσαρίου"
Κ;Γουμένισσας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Γουμένισσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαβρύτων"
Κ;Γουμένισσας;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
