﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Κυράς Βρύση";"Αργολίδος και Κορινθίας";1897;59;Β;17/06/1897;"Ο οικισμός προσαρτάται στο δήμο Κορινθίων"
"Κυράς Βρύση";"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
"Κυράς Βρύση";Κορινθίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
"Κυράς Βρύση";Κορινθίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Κορινθίας και υπάγεται στο νομό Αργολίδος και Κορινθίας"
"Κυράς Βρύση";"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος και Κορινθίας από το νομό Κορινθίας"
"Κυράς Βρύση";"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Κορινθίων και προσαρτάται στην κοινότητα Ισθμίας"
"Κυράς Βρύση";"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
"Κυράς Βρύση";Κορινθίας;1949;105;Α;29/04/1949;"Ο οικισμός αποσπάστηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
"Κυράς Βρύση";Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Ισθμίας και προσαρτάται στο δήμο Λουτρακίου-Περαχώρας"
"Κυράς Βρύση";Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Λουτρακίου-Περαχώρας και προσαρτάται στο δήμο Λουτρακίου-Αγίων Θεοδώρων"
