﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Νέου Φαλήρου";"Αττικής και Βοιωτίας";1925;48;Α;27/02/1925;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Νέον Φάληρον από το δήμο Πειραιώς και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Νέου Φαλήρου";"Αττικής και Βοιωτίας";1925;48;Α;27/02/1925;"Ο οικισμός Τζιτζιφιές αποσπάται από το δήμο Αθηναίων και προσαρτάται στην κοινότητα"
Κ;"Νέου Φαλήρου";"Αττικής και Βοιωτίας";1926;234;Α;15/07/1926;"Ο οικισμός Τζιτζιφιές αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καλλιθέας"
Κ;"Νέου Φαλήρου";"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Κ;"Νέου Φαλήρου";Αττικής;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Κ;"Νέου Φαλήρου";Αττικής;1946;112;Α;26/03/1946;"Η κοινότητα αναγνωρίζεται σε δήμο Νέου Φαλήρου"
Δ;"Νέου Φαλήρου";Αττικής;1946;112;Α;26/03/1946;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Νέου Φαλήρου"
Δ;"Νέου Φαλήρου";Αττικής;1964;185;Α;30/10/1964;"Ο δήμος αποσπάται από την επαρχία Αττικής του νομού Αττικής και υπάγεται στην επαρχία Πειραιώς του νομού Πειραιώς"
Δ;"Νέου Φαλήρου";Πειραιώς;1964;185;Α;30/10/1964;"Ο δήμος αποσπάσθηκε στην επαρχία Πειραιώς του νομού Πειραιώς από την επαρχία Αττικής του νομού Αττικής"
Δ;"Νέου Φαλήρου";Πειραιώς;1968;163;Α;24/07/1968;"Ο δήμος καταργείται"
Δ;"Νέου Φαλήρου";Πειραιώς;1968;163;Α;24/07/1968;"Ο οικισμός Νέον Φάληρον του δήμου καταργείται και προσαρτάται στον οικισμό Πειραιεύς του δήμου Πειραιώς"
