﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ευεργέτουλα;Λέσβου;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Συκούντα από την κοινότητα Συκούντος και τον ορισμό του ως έδρα του δήμου"
Δ;Ευεργέτουλα;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Ασώματος αποσπάται από την κοινότητα Ασωμάτου και προσαρτάται στο δήμο"
Δ;Ευεργέτουλα;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Ίππειον αποσπάται από την κοινότητα Ιππείου και προσαρτάται στο δήμο"
Δ;Ευεργέτουλα;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Πηγαδάκια αποσπάται από την κοινότητα Κάτω Τρίτους και προσαρτάται στο δήμο"
Δ;Ευεργέτουλα;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Τρίτος αποσπάται από την κοινότητα Κάτω Τρίτους και προσαρτάται στο δήμο"
Δ;Ευεργέτουλα;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Λάμπου Μύλοι αποσπάται από την κοινότητα Λάμπου-Μύλων και προσαρτάται στο δήμο"
Δ;Ευεργέτουλα;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Μυχός αποσπάται από την κοινότητα Μυχού και προσαρτάται στο δήμο"
Δ;Ευεργέτουλα;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Γεράνια αποσπάται από την κοινότητα Μυχού και προσαρτάται στο δήμο"
Δ;Ευεργέτουλα;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Κουφό Βουνό αποσπάται από την κοινότητα Μυχού και προσαρτάται στο δήμο"
Δ;Ευεργέτουλα;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Γιαλού Πηγάδι αποσπάται από την κοινότητα Συκούντος και προσαρτάται στο δήμο"
Δ;Ευεργέτουλα;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Σκάλα Συκούντος αποσπάται από την κοινότητα Συκούντος και προσαρτάται στο δήμο"
Δ;Ευεργέτουλα;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Κεραμεία αποσπάται από την κοινότητα Κεραμείων και προσαρτάται στο δήμο"
Δ;Ευεργέτουλα;Λέσβου;1997;244;Α;04/12/1997;
Δ;Ευεργέτουλα;Λέσβου;1997;244;Α;04/12/1997;
Δ;Ευεργέτουλα;Λέσβου;1997;244;Α;04/12/1997;
Δ;Ευεργέτουλα;Λέσβου;1997;244;Α;04/12/1997;
Δ;Ευεργέτουλα;Λέσβου;1997;244;Α;04/12/1997;
Δ;Ευεργέτουλα;Λέσβου;1997;244;Α;04/12/1997;
Δ;Ευεργέτουλα;Λέσβου;1997;244;Α;04/12/1997;
Δ;Ευεργέτουλα;Λέσβου;2001;;;18/03/2001;"Ο νέος οικισμός Καγιάνι προσαρτάται στο Τοπικό Διαμέρισμα Ιππείου"
Δ;Ευεργέτουλα;Λέσβου;2001;;;18/03/2001;"Ο νέος οικισμός Λάρσος προσαρτάται στο Τοπικό Διαμέρισμα Ιππείου"
Δ;Ευεργέτουλα;Λέσβου;2001;;;18/03/2001;"Ο νέος οικισμός Άγιος Γεώργιος προσαρτάται στο Τοπικό Διαμέρισμα Κεραμείων"
Δ;Ευεργέτουλα;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Τρίτος αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Ευεργέτουλα;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Ίππειον αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Ευεργέτουλα;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Καγιάνι αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Ευεργέτουλα;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Μυχός αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Ευεργέτουλα;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Λάρσος αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Ευεργέτουλα;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Λάμπου Μύλοι αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Ευεργέτουλα;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Γιαλού Πηγάδι αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Ευεργέτουλα;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Κεραμεία αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Ευεργέτουλα;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Σκάλα Συκούντος αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Ευεργέτουλα;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Ευεργέτουλα;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Πηγαδάκια αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Ευεργέτουλα;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Συκούντα αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Ευεργέτουλα;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Γεράνια αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Ευεργέτουλα;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Κουφό Βουνό αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Ευεργέτουλα;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Ασώματος αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Ευεργέτουλα;Λέσβου;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
