﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Αγλαβίστα;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Αιγιτίου"
Αγλαβίστα;"Φθιώτιδος και Φωκίδος";1845;32;Α;08/12/1845;"Ο οικισμός αποσπάται από το δήμο Αιγιτίου και προσαρτάται στο δήμο Κροκυλίου"
Αγλαβίστα;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Αγλαβίστα;Φωκίδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Αγλαβίστα;Φωκίδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φωκίδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Αγλαβίστα;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φωκίδος"
Αγλαβίστα;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Αγλαβίστα ή Γλαβίστα"
"Αγλαβίστα ή Γλαβίστα";"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Κροκυλίου και προσαρτάται στην κοινότητα Αλεποχωρίου"
"Αγλαβίστα ή Γλαβίστα";"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Αγλαβίστα"
"Αγλαβίστα ή Γλαβίστα";"Φθιώτιδος και Φωκίδος";1919;95;Α;03/05/1919;"Ο οικισμός αποσπάται από την κοινότητα Αλεποχωρίου και ορίζεται έδρα της κοινότητας Αγλαβίστης"
"Αγλαβίστα ή Γλαβίστα";"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
"Αγλαβίστα ή Γλαβίστα";Φωκίδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
"Αγλαβίστα ή Γλαβίστα";Φωκίδος;1959;5;Α;07/01/1959;"Ο οικισμός μετονομάζεται σε Περιβόλιον"
Περιβόλιον;Φωκίδος;1959;5;Α;07/01/1959;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Αγλαβίστα ή Γλαβίστα"
Περιβόλιον;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Περιβολίου και προσαρτάται στο δήμο Βαρδουσίων"
Περιβόλιον;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Βαρδουσίων και προσαρτάται στο δήμο Δωρίδος"
