﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σινουζίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σινούζι από το δήμο Πηνειΐων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σινουζίου;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός Σινούζι της κοινότητας μετονομάζεται σε Άγναντα"
Κ;Σινουζίου;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Αγνάντων"
Κ;Αγνάντων;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σινουζίου"
Κ;Αγνάντων;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;Αγνάντων;Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;Αγνάντων;Ηλείας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Αμπελάκια και προσάρτησή του στην κοινότητα Αγνάντων"
Κ;Αγνάντων;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Αμπελάκια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πηνείας"
Κ;Αγνάντων;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Άγναντα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πηνείας"
Κ;Αγνάντων;Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
