﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Βίβλου;Κυκλάδων;1835;4;Α;10/03/1835;"Σύσταση του δήμου με έδρα τον οικισμό Γαλανάδος"
Δ;Βίβλου;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Γλυνάδος προσαρτάται στο δήμο Βίβλου"
Δ;Βίβλου;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Τρίποδες προσαρτάται στο δήμο Βίβλου"
Δ;Βίβλου;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Αγερσανοί προσαρτάται στο δήμο Βίβλου"
Δ;Βίβλου;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Κάτω Σαγκρί προσαρτάται στο δήμο Βίβλου"
Δ;Βίβλου;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Ποταμιά προσαρτάται στο δήμο Βίβλου"
Δ;Βίβλου;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Μέλανες προσαρτάται στο δήμο Βίβλου"
Δ;Βίβλου;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Άγιος Θαλέλαιος προσαρτάται στο δήμο Βίβλου"
Δ;Βίβλου;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Αχαψί προσαρτάται στο δήμο Βίβλου"
Δ;Βίβλου;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Μητρυιά προσαρτάται στο δήμο Βίβλου"
Δ;Βίβλου;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Άνω Σαγκρί προσαρτάται στο δήμο Βίβλου"
Δ;Βίβλου;Κυκλάδων;1845;32;Α;08/12/1845;"Ο οικισμός Αχαψί του δήμου καταργείται."
Δ;Βίβλου;Κυκλάδων;1845;32;Α;08/12/1845;"Ο οικισμός Μητρυιά του δήμου καταργείται."
Δ;Βίβλου;Κυκλάδων;1845;32;Α;08/12/1845;"Ο οικισμός Εγγαρές προσαρτάται στο δήμο Βίβλου"
Δ;Βίβλου;Κυκλάδων;1845;32;Α;08/12/1845;"H έδρα του δήμου μεταφέρεται από τον οικισμό Γαλανάδος στον οικισμό Τρίποδες"
Δ;Βίβλου;Κυκλάδων;1879;50;Α;25/07/1879;"Ο οικισμός Κάτω Σαγκρί του δήμου καταργείται."
Δ;Βίβλου;Κυκλάδων;1879;50;Α;25/07/1879;"Ο οικισμός Άνω Σαγκρί του δήμου καταργείται."
Δ;Βίβλου;Κυκλάδων;1879;50;Α;25/07/1879;"Ο οικισμός Σαγκρί προσαρτάται στο δήμο Βίβλου"
Δ;Βίβλου;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Μέλανες αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μελάνων"
Δ;Βίβλου;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Αγερσανοί αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγερσανών"
Δ;Βίβλου;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Ποταμιά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ποταμιάς"
Δ;Βίβλου;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Σαγκρί αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σαγκρίου"
Δ;Βίβλου;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Εγγαρές αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Εγγαρών"
Δ;Βίβλου;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Βίβλος (Τρίποδες) αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βίβλου"
Δ;Βίβλου;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Άγιος Θαλέλαιος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μελάνων"
Δ;Βίβλου;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Γλυνάδος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βίβλου"
Δ;Βίβλου;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Γαλανάδος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βίβλου"
Δ;Βίβλου;Κυκλάδων;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Τρίποδες του δήμου διορθώνεται σε Βίβλος (Τρίποδες)"
Δ;Βίβλου;Κυκλάδων;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Βίβλου;Κυκλάδων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βίβλος (Τρίποδες) από το δήμο Βίβλου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βίβλου;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Γλυνάδος αποσπάται από το δήμο Βίβλου και προσαρτάται στην κοινότητα"
Κ;Βίβλου;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Γαλανάδος αποσπάται από το δήμο Βίβλου και προσαρτάται στην κοινότητα"
Κ;Βίβλου;Κυκλάδων;1919;52;Α;08/03/1919;"Ο οικισμός Γαλανάδος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Γαλανάδου"
Κ;Βίβλου;Κυκλάδων;1919;104;Α;15/05/1919;"Ο οικισμός Γλυνάδος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Γλυνάδου"
Κ;Βίβλου;Κυκλάδων;1940;;;16/10/1940;"Το όνομα του οικισμού Βίβλος (Τρίποδες) της κοινότητας διορθώνεται σε Βίβλος"
Κ;Βίβλου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Βίβλος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου"
Κ;Βίβλου;Κυκλάδων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
