﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Άνω Περλιάγκου";Τρικάλων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Άνω Περλιάγκον από το δήμο Χαλκίδος παρ' Ασπροποτάμω και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Άνω Περλιάγκου";Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Καλογρηανή αποσπάται από το δήμο Καστανέας και προσαρτάται στην κοινότητα"
Κ;"Άνω Περλιάγκου";Τρικάλων;1928;81;Α;14/05/1928;"Ο οικισμός Άνω Περλιάγκον της κοινότητας μετονομάζεται σε Χρυσομηλιά"
Κ;"Άνω Περλιάγκου";Τρικάλων;1928;81;Α;14/05/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Χρυσομηλιάς"
Κ;Χρυσομηλιάς;Τρικάλων;1928;81;Α;14/05/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Άνω Περλιάγκου"
Κ;Χρυσομηλιάς;Τρικάλων;1934;399;Α;17/11/1934;"Ο οικισμός Καλογρηανή αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καλογρηανής"
Κ;Χρυσομηλιάς;Τρικάλων;1940;;;16/10/1940;"Το όνομα του οικισμού Χρυσομηλιά της κοινότητας διορθώνεται σε Χρυσομηλέα"
Κ;Χρυσομηλιάς;Τρικάλων;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Χρυσομηλέας"
Κ;Χρυσομηλέας;Τρικάλων;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Χρυσομηλιάς"
Κ;Χρυσομηλέας;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Χρυσομηλέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κλεινοβού"
Κ;Χρυσομηλέας;Τρικάλων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
