﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γουρζουμίσης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Γουρζούμισα από το δήμο Φαρών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Γουρζουμίσης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Κασνέσι αποσπάται από το δήμο Φαρών και προσαρτάται στην κοινότητα"
Κ;Γουρζουμίσης;"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Ο οικισμός Κασνέσι της κοινότητας καταργείται."
Κ;Γουρζουμίσης;"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Παλαιά Γουρζούμισα και προσάρτησή του στην κοινότητα Γουρζουμίσης"
Κ;Γουρζουμίσης;"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Κατσαϊτέϊκα και προσάρτησή του στην κοινότητα Γουρζουμίσης"
Κ;Γουρζουμίσης;"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Θωμέϊκα και προσάρτησή του στην κοινότητα Γουρζουμίσης"
Κ;Γουρζουμίσης;"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Βιτέϊκα και προσάρτησή του στην κοινότητα Γουρζουμίσης"
Κ;Γουρζουμίσης;"Αχαΐας και Ήλιδος";1923;29;Β;14/04/1923;"Ο οικισμός Γουρζούμισα της κοινότητας μετονομάζεται σε Λεόντιον"
Κ;Γουρζουμίσης;"Αχαΐας και Ήλιδος";1923;29;Β;14/04/1923;"Η κοινότητα μετονομάζεται σε κοινότητα Λεοντίου"
Κ;Λεοντίου;"Αχαΐας και Ήλιδος";1923;29;Β;14/04/1923;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Γουρζουμίσης"
Κ;Λεοντίου;"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Ο οικισμός Παλαιά Γουρζούμισα της κοινότητας καταργείται."
Κ;Λεοντίου;"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Αναγνώριση του οικισμού Κουναβαίικα και προσάρτησή του στην κοινότητα Λεοντίου"
Κ;Λεοντίου;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Λεοντίου;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Λεοντίου;Αχαΐας;1961;;;19/03/1961;"Ο οικισμός Θωμέϊκα της κοινότητας καταργείται."
Κ;Λεοντίου;Αχαΐας;1971;;;14/03/1971;"Ο οικισμός Κατσαϊτέϊκα της κοινότητας καταργείται."
Κ;Λεοντίου;Αχαΐας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Γολέμι και προσάρτησή του στην κοινότητα Λεοντίου"
Κ;Λεοντίου;Αχαΐας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Οβρυόκαμπος και προσάρτησή του στην κοινότητα Λεοντίου"
Κ;Λεοντίου;Αχαΐας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Θωμέικα και προσάρτησή του στην κοινότητα Λεοντίου"
Κ;Λεοντίου;Αχαΐας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Κατσαϊτέικα και προσάρτησή του στην κοινότητα Λεοντίου"
Κ;Λεοντίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Μαζαράκιον αποσπάται από την κοινότητα Μαζαρακίου και προσαρτάται στην κοινότητα"
Κ;Λεοντίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Μιχαλαίικα αποσπάται από την κοινότητα Δεμεστίχων και προσαρτάται στην κοινότητα"
Κ;Λεοντίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Δεμέστιχα αποσπάται από την κοινότητα Δεμεστίχων και προσαρτάται στην κοινότητα"
Κ;Λεοντίου;Αχαΐας;1997;244;Α;04/12/1997;
Κ;Λεοντίου;Αχαΐας;2001;;;18/03/2001;"Ο οικισμός Μιχαλαίικα της κοινότητας καταργείται."
Κ;Λεοντίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Κουναβαίικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ερυμάνθου"
Κ;Λεοντίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Μαζαράκιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ερυμάνθου"
Κ;Λεοντίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Δεμέστιχα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ερυμάνθου"
Κ;Λεοντίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Οβρυόκαμπος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ερυμάνθου"
Κ;Λεοντίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Θωμέικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ερυμάνθου"
Κ;Λεοντίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Κατσαϊτέικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ερυμάνθου"
Κ;Λεοντίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Γολέμι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ερυμάνθου"
Κ;Λεοντίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Βιτέϊκα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ερυμάνθου"
Κ;Λεοντίου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Λεόντιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ερυμάνθου"
Κ;Λεοντίου;Αχαΐας;2010;87;Α;07/06/2010;"Η κοινότητα καταργείται"
