﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Σύσταση του δήμου με έδρα τον οικισμό Άγιος Βασίλειος"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Στεφάνι προσαρτάται στο δήμο Κλεωνών"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Κοντόσταυλον προσαρτάται στο δήμο Κλεωνών"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Βουσμπάρδι προσαρτάται στο δήμο Κλεωνών"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Μονή Στεφανίου προσαρτάται στο δήμο Κλεωνών"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Χάνι Κορτέσσας προσαρτάται στο δήμο Κλεωνών"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1840;;;;"Ο οικισμός Αγιονόρι αποσπάται από το δήμο Αγιονορίου και προσαρτάται στο δήμο"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1840;;;;"Ο οικισμός Κλένια αποσπάται από το δήμο Αγιονορίου και προσαρτάται στο δήμο"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1840;;;;"Ο οικισμός Χιλιομόδι αποσπάται από το δήμο Αγιονορίου και προσαρτάται στο δήμο"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1840;;;;"Ο οικισμός Μονή Φανερωμένης αποσπάται από το δήμο Αγιονορίου και προσαρτάται στο δήμο"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1840;;;;"Ο οικισμός Μετόχι και 4 Νερόμυλοι αποσπάται από το δήμο Αγιονορίου και προσαρτάται στο δήμο"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1840;;;;
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Βουσμπάρδι του δήμου καταργείται."
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Κλένια του δήμου καταργείται."
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Χάνι Κορτέσσας του δήμου καταργείται."
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Μετόχι και 4 Νερόμυλοι του δήμου καταργείται."
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Κουρτέσα προσαρτάται στο δήμο Κλεωνών"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Άγιος Ιωάννης προσαρτάται στο δήμο Κλεωνών"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Αθήκια προσαρτάται στο δήμο Κλεωνών"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Παλαιόν Αλημένον προσαρτάται στο δήμο Κλεωνών"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Νεοχώριον προσαρτάται στο δήμο Κλεωνών"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Μαψός προσαρτάται στο δήμο Κλεωνών"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Κουταλάς προσαρτάται στο δήμο Κλεωνών"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Σκούρουγλι προσαρτάται στο δήμο Κλεωνών"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Πασιά προσαρτάται στο δήμο Κλεωνών"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Άνω Κλένια προσαρτάται στο δήμο Κλεωνών"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Κάτω Κλένια προσαρτάται στο δήμο Κλεωνών"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Μονή Αγίου Δημητρίου προσαρτάται στο δήμο Κλεωνών"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Σέϊκα προσαρτάται στο δήμο Κλεωνών"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"H έδρα του δήμου μεταφέρεται από τον οικισμό Άγιος Βασίλειος στον οικισμό Χιλιομόδι"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Σκούρουγλι του δήμου καταργείται."
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Πασιά του δήμου καταργείται."
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Παλαιόν Αλημένον του δήμου καταργείται."
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Κουρτέσα του δήμου καταργείται."
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Μονή Αγίου Δημητρίου του δήμου καταργείται."
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Σέϊκα του δήμου καταργείται."
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1889;251;Α;04/10/1889;"Ο οικισμός Άνω Κλένια του δήμου καταργείται."
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1889;251;Α;04/10/1889;"Ο οικισμός Κάτω Κλένια του δήμου καταργείται."
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1889;251;Α;04/10/1889;"Ο οικισμός Κλένια προσαρτάται στο δήμο Κλεωνών"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
Δ;Κλεωνών;Κορινθίας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
Δ;Κλεωνών;Κορινθίας;1908;28;Α;08/02/1908;"Ο οικισμός Νεοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Κορινθίων"
Δ;Κλεωνών;Κορινθίας;1908;28;Α;08/02/1908;"Ο οικισμός Μονή Στεφανίου του δήμου καταργείται."
Δ;Κλεωνών;Κορινθίας;1908;28;Α;08/02/1908;"Ο οικισμός Ομέρ Τσαούση προσαρτάται στο δήμο Κλεωνών"
Δ;Κλεωνών;Κορινθίας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Κορινθίας και υπάγεται στο νομό Αργολίδος και Κορινθίας"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Αργολίδος και Κορινθίας από το νομό Κορινθίας"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Αγιονόρι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγιονορίου"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Αθήκια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αθηκίων"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Κοντόσταυλον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κοντοσταύλου"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Χιλιομόδι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Χιλιομοδίου"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Άγιος Βασίλειος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγίου Βασιλείου"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Κλένια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κλένιας"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Άγιος Ιωάννης αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγίου Ιωάννου"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Στεφάνι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Στεφανίου"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μαψός αποσπάται από το δήμο και προσαρτάται στην κοινότητα Σολωμού"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Κουταλάς αποσπάται από το δήμο και προσαρτάται στην κοινότητα Σολωμού"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Ομέρ Τσαούση αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κοντοσταύλου"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μονή Φανερωμένης αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χιλιομοδίου"
Δ;Κλεωνών;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
