﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Παραληθαίων;Τρικκάλων;1883;126;Α;02/04/1883;"Σύσταση του δήμου με έδρα τον οικισμό Ζαβλάνια"
Δ;Παραληθαίων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Σκλάταινα Τρικάλων προσαρτάται στο δήμο Παραληθαίων"
Δ;Παραληθαίων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Αρδάνι προσαρτάται στο δήμο Παραληθαίων"
Δ;Παραληθαίων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Βάνια προσαρτάται στο δήμο Παραληθαίων"
Δ;Παραληθαίων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Ράξα προσαρτάται στο δήμο Παραληθαίων"
Δ;Παραληθαίων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Κοτίδι προσαρτάται στο δήμο Παραληθαίων"
Δ;Παραληθαίων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Τολπίτσα προσαρτάται στο δήμο Παραληθαίων"
Δ;Παραληθαίων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Κούρσοβον προσαρτάται στο δήμο Παραληθαίων"
Δ;Παραληθαίων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Λιόπρασον προσαρτάται στο δήμο Παραληθαίων"
Δ;Παραληθαίων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Συκιά προσαρτάται στο δήμο Παραληθαίων"
Δ;Παραληθαίων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Τουρναβοί προσαρτάται στο δήμο Παραληθαίων"
Δ;Παραληθαίων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Ζούλιανη προσαρτάται στο δήμο Παραληθαίων"
Δ;Παραληθαίων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Παλαιογαρδίκι προσαρτάται στο δήμο Παραληθαίων"
Δ;Παραληθαίων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Κόρμποβον προσαρτάται στο δήμο Παραληθαίων"
Δ;Παραληθαίων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Κρινίτσα προσαρτάται στο δήμο Παραληθαίων"
Δ;Παραληθαίων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Πετρόπορος προσαρτάται στο δήμο Παραληθαίων"
Δ;Παραληθαίων;Τρικκάλων;1888;159;Α;21/06/1888;"Ο οικισμός Ζαβλάνια ορίζεται χειμερινή έδρα του δήμου"
Δ;Παραληθαίων;Τρικκάλων;1888;159;Α;21/06/1888;"Ο οικισμός Αρδάνι ορίζεται θερινή έδρα του δήμου"
Δ;Παραληθαίων;Τρικκάλων;1889;251;Α;04/10/1889;"Ο οικισμός Νέα Σμόλια προσαρτάται στο δήμο Παραληθαίων"
Δ;Παραληθαίων;Τρικκάλων;1889;251;Α;04/10/1889;"Ο οικισμός Μονή Κοιμήσεως της Θεοτόκου προσαρτάται στο δήμο Παραληθαίων"
Δ;Παραληθαίων;Τρικκάλων;1897;59;Β;17/06/1897;"Ο οικισμός Παλαιογαρδίκι του δήμου καταργείται."
Δ;Παραληθαίων;Τρικκάλων;1908;28;Α;08/02/1908;"Ο οικισμός Μονή Κοιμήσεως της Θεοτόκου του δήμου καταργείται."
Δ;Παραληθαίων;Τρικκάλων;1908;28;Α;08/02/1908;"Ο οικισμός Κριτσίνι προσαρτάται στο δήμο Παραληθαίων"
Δ;Παραληθαίων;Τρικκάλων;1908;28;Α;08/02/1908;"Ο οικισμός Παπαδοπούλι προσαρτάται στο δήμο Παραληθαίων"
Δ;Παραληθαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Αρδάνι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αρδανίου"
Δ;Παραληθαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Κούρσοβον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κουρσόβου"
Δ;Παραληθαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Ζούλιανη αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ζούλιανης"
Δ;Παραληθαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Νέα Σμόλια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Νέας Σμόλιας"
Δ;Παραληθαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Κριτσίνι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κριτσινίου"
Δ;Παραληθαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Ζαβλάνια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ζαβλανίων"
Δ;Παραληθαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Βάνια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βάνιας"
Δ;Παραληθαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Ράξα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ράξας"
Δ;Παραληθαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Σκλάταινα Τρικάλων αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σκλαταίνης Τρικάλων"
Δ;Παραληθαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Λιόπρασον αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κουρσόβου"
Δ;Παραληθαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Παπαδοπούλι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κουρσόβου"
Δ;Παραληθαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Κόρμποβον αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κουρσόβου"
Δ;Παραληθαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Τουρναβοί αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ζούλιανης"
Δ;Παραληθαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Συκιά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Νέας Σμόλιας"
Δ;Παραληθαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Τολπίτσα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ράξας"
Δ;Παραληθαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Κρινίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Παραληθαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Κοτίδι αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Παραληθαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
Δ;Παραληθαίων;Τρικάλων;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Ρίζωμα από την κοινότητα Ριζώματος και τον ορισμό του ως έδρα του δήμου"
Δ;Παραληθαίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Ελληνόκαστρον αποσπάται από την κοινότητα Ελληνοκάστρου και προσαρτάται στο δήμο"
Δ;Παραληθαίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Πλάτανος αποσπάται από την κοινότητα Πλατάνου και προσαρτάται στο δήμο"
Δ;Παραληθαίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Χαϊδεμένη αποσπάται από την κοινότητα Ράξας και προσαρτάται στο δήμο"
Δ;Παραληθαίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Ράξα αποσπάται από την κοινότητα Ράξας και προσαρτάται στο δήμο"
Δ;Παραληθαίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Νικόλαος αποσπάται από την κοινότητα Σπαθάδων και προσαρτάται στο δήμο"
Δ;Παραληθαίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Σπαθάδες αποσπάται από την κοινότητα Σπαθάδων και προσαρτάται στο δήμο"
Δ;Παραληθαίων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Παραληθαίων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Παραληθαίων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Παραληθαίων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Παραληθαίων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Παραληθαίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Ράξα αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Παραληθαίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Παραληθαίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Ρίζωμα αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Παραληθαίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Ελληνόκαστρον αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Παραληθαίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Σπαθάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Παραληθαίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Πλάτανος αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Παραληθαίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Χαϊδεμένη αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Παραληθαίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
