﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Δογάνης;Λαρίσης;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Δογάνη από το δήμο Δωτίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Δογάνης;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Κερμενλή αποσπάται από το δήμο Δωτίου και προσαρτάται στην κοινότητα"
Κ;Δογάνης;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Γερακάρι αποσπάται από το δήμο Δωτίου και προσαρτάται στην κοινότητα"
Κ;Δογάνης;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Δέσιανη αποσπάται από το δήμο Δωτίου και προσαρτάται στην κοινότητα"
Κ;Δογάνης;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Τσεκίρι αποσπάται από το δήμο Δωτίου και προσαρτάται στην κοινότητα"
Κ;Δογάνης;Λαρίσης;1919;76;Α;10/04/1919;"Ο οικισμός Δέσιανη αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Δέσιανης"
Κ;Δογάνης;Λαρίσης;1919;76;Α;10/04/1919;"Ο οικισμός Τσεκίρι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Δέσιανης"
Κ;Δογάνης;Λαρίσης;1927;306;Α;22/12/1927;"Ο οικισμός Κερμενλή της κοινότητας μετονομάζεται σε Πρινιάς"
Κ;Δογάνης;Λαρίσης;1940;;;16/10/1940;"Το όνομα του οικισμού Γερακάρι της κοινότητας διορθώνεται σε Γερακάριον"
Κ;Δογάνης;Λαρίσης;1957;11;Α;24/01/1957;"Ο οικισμός Δογάνη της κοινότητας μετονομάζεται σε Ανάβρα"
Κ;Δογάνης;Λαρίσης;1957;11;Α;24/01/1957;"Η κοινότητα μετονομάζεται σε κοινότητα Ανάβρας"
Κ;Ανάβρας;Λαρίσης;1957;11;Α;24/01/1957;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Δογάνης"
Κ;Ανάβρας;Λαρίσης;1966;136;Α;12/07/1966;"Ο οικισμός Γερακάριον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Γερακαρίου"
Κ;Ανάβρας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Ανάβρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγιάς"
Κ;Ανάβρας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Πρινιάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγιάς"
Κ;Ανάβρας;Λαρίσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
