﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Τενέας;Κορινθίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Χιλιομόδιον από την κοινότητα Χιλιομοδίου και τον ορισμό του ως έδρα του δήμου"
Δ;Τενέας;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγιονόριον αποσπάται από την κοινότητα Αγιονορίου και προσαρτάται στο δήμο"
Δ;Τενέας;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Βασίλειος αποσπάται από την κοινότητα Αγίου Βασιλείου και προσαρτάται στο δήμο"
Δ;Τενέας;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Κλένια αποσπάται από την κοινότητα Κλένιας και προσαρτάται στο δήμο"
Δ;Τενέας;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Σπαθοβούνι αποσπάται από την κοινότητα Κουταλά και προσαρτάται στο δήμο"
Δ;Τενέας;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Μαψός αποσπάται από την κοινότητα Κουταλά και προσαρτάται στο δήμο"
Δ;Τενέας;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Κουταλάς αποσπάται από την κοινότητα Κουταλά και προσαρτάται στο δήμο"
Δ;Τενέας;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Στεφάνι αποσπάται από την κοινότητα Στεφανίου και προσαρτάται στο δήμο"
Δ;Τενέας;Κορινθίας;1997;244;Α;04/12/1997;
Δ;Τενέας;Κορινθίας;1997;244;Α;04/12/1997;
Δ;Τενέας;Κορινθίας;1997;244;Α;04/12/1997;
Δ;Τενέας;Κορινθίας;1997;244;Α;04/12/1997;
Δ;Τενέας;Κορινθίας;1997;244;Α;04/12/1997;
Δ;Τενέας;Κορινθίας;1997;244;Α;04/12/1997;
Δ;Τενέας;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Σπαθοβούνι αποσπάται από το δήμο και προσαρτάται στο δήμο Κορινθίων"
Δ;Τενέας;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Χιλιομόδιον αποσπάται από το δήμο και προσαρτάται στο δήμο Κορινθίων"
Δ;Τενέας;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Κλένια αποσπάται από το δήμο και προσαρτάται στο δήμο Κορινθίων"
Δ;Τενέας;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Κουταλάς αποσπάται από το δήμο και προσαρτάται στο δήμο Κορινθίων"
Δ;Τενέας;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγιονόριον αποσπάται από το δήμο και προσαρτάται στο δήμο Κορινθίων"
Δ;Τενέας;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Στεφάνι αποσπάται από το δήμο και προσαρτάται στο δήμο Κορινθίων"
Δ;Τενέας;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Βασίλειος αποσπάται από το δήμο και προσαρτάται στο δήμο Κορινθίων"
Δ;Τενέας;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαψός αποσπάται από το δήμο και προσαρτάται στο δήμο Κορινθίων"
Δ;Τενέας;Κορινθίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
