﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Γαλτσάδες;Ευβοίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Ιστιαίων"
Γαλτσάδες;Ευβοίας;1838;24;Α;23/06/1838;"Ο οικισμός αποσπάται από την επαρχία Χαλκίδος του νομού Ευβοίας και υπάγεται στην επαρχία Ξηροχωρίου του νομού Ευβοίας"
Γαλτσάδες;Ευβοίας;1877;35;Α;02/06/1877;"Ο οικισμός αποσπάται από το δήμο Ιστιαίων και προσαρτάται στο δήμο Τελεθρίου"
Γαλτσάδες;Ευβοίας;1899;149;Α;19/07/1899;"Ο οικισμός αποσπάται από το δήμο Τελεθρίου και προσαρτάται στο δήμο Ιστιαίων"
Γαλτσάδες;Ευβοίας;1912;245;Α;16/08/1912;"Το όνομα του οικισμού διορθώνεται σε Γαλλιτσάδες"
Γαλλιτσάδες;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός αποσπάται από το δήμο Ιστιαίων και ορίζεται έδρα της κοινότητας Γαλλιτσάδων"
Γαλλιτσάδες;Ευβοίας;1912;245;Α;16/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Γαλτσάδες"
Γαλλιτσάδες;Ευβοίας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Γαλατσάδες"
Γαλατσάδες;Ευβοίας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Γαλλιτσάδες"
Γαλατσάδες;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Γαλατσάδων και προσαρτάται στο δήμο Ιστιαίας"
Γαλατσάδες;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ιστιαίας και προσαρτάται στο δήμο Ιστιαίας-Αιδηψού"
