﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Τιμαθείας;Μεσσηνίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Σουληνάρι"
Δ;Τιμαθείας;Μεσσηνίας;1835;;;;"Ο οικισμός Καμπάσι προσαρτάται στο δήμο Τιμαθείας"
Δ;Τιμαθείας;Μεσσηνίας;1835;;;;"Ο οικισμός Χαλαμπρέζα προσαρτάται στο δήμο Τιμαθείας"
Δ;Τιμαθείας;Μεσσηνίας;1835;;;;"Ο οικισμός Ρομήρι προσαρτάται στο δήμο Τιμαθείας"
Δ;Τιμαθείας;Μεσσηνίας;1836;80;Α;28/12/1836;"Ο οικισμός Μύλοι Ζουρλοδερβίση προσαρτάται στο δήμο Τιμαθείας"
Δ;Τιμαθείας;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο δήμος καταργείται"
Δ;Τιμαθείας;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Σουληνάρι αποσπάται από το δήμο και προσαρτάται στο δήμο Βουφράσου"
Δ;Τιμαθείας;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Καμπάσι αποσπάται από το δήμο και προσαρτάται στο δήμο Βουφράσου"
Δ;Τιμαθείας;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Χαλαμπρέζα αποσπάται από το δήμο και προσαρτάται στο δήμο Βουφράσου"
Δ;Τιμαθείας;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Ρομήρι αποσπάται από το δήμο και προσαρτάται στο δήμο Βουφράσου"
Δ;Τιμαθείας;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Μύλοι Ζουρλοδερβίση αποσπάται από το δήμο και προσαρτάται στο δήμο Βουφράσου"
