﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ρουκάκας;Λασιθίου;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Ρουκάκα"
Κ;Ρουκάκας;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Δάφνη προσαρτάται στην κοινότητα Ρουκάκας"
Κ;Ρουκάκας;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Άγιος Μάμας προσαρτάται στην κοινότητα Ρουκάκας"
Κ;Ρουκάκας;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Κρυά προσαρτάται στην κοινότητα Ρουκάκας"
Κ;Ρουκάκας;Λασιθίου;1925;260;Α;21/09/1925;"Ο οικισμός Κρυά αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κρυών"
Κ;Ρουκάκας;Λασιθίου;1925;260;Α;21/09/1925;"Ο οικισμός Δάφνη αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κρυών"
Κ;Ρουκάκας;Λασιθίου;1925;260;Α;21/09/1925;"Ο οικισμός Άγιος Μάμας αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κρυών"
Κ;Ρουκάκας;Λασιθίου;1955;287;Α;10/10/1955;"Ο οικισμός Ρουκάκα της κοινότητας μετονομάζεται σε Χρυσοπηγή"
Κ;Ρουκάκας;Λασιθίου;1955;287;Α;10/10/1955;"Η κοινότητα μετονομάζεται σε κοινότητα Χρυσοπηγής"
Κ;Χρυσοπηγής;Λασιθίου;1955;287;Α;10/10/1955;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ρουκάκας"
Κ;Χρυσοπηγής;Λασιθίου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Μπέμπονας και προσάρτησή του στην κοινότητα Χρυσοπηγής"
Κ;Χρυσοπηγής;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Μπέμπονας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μακρύ Γιαλού"
Κ;Χρυσοπηγής;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Χρυσοπηγή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μακρύ Γιαλού"
Κ;Χρυσοπηγής;Λασιθίου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
