﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Λάγενης;Φλωρίνης;1918;259;Α;29/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Λάγενη"
Κ;Λάγενης;Φλωρίνης;1918;259;Α;29/12/1918;"Ο οικισμός Καλύβια Λάγενης προσαρτάται στην κοινότητα Λάγενης"
Κ;Λάγενης;Φλωρίνης;1927;179;Α;30/08/1927;"Ο οικισμός Λάγενη της κοινότητας μετονομάζεται σε Τριανταφυλλιά"
Κ;Λάγενης;Φλωρίνης;1927;179;Α;30/08/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Τριανταφυλλιάς"
Κ;Τριανταφυλλιάς;Φλωρίνης;1927;179;Α;30/08/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Λάγενης"
Κ;Τριανταφυλλιάς;Φλωρίνης;1928;81;Α;14/05/1928;"Ο οικισμός Καλύβια Λάγενης της κοινότητας μετονομάζεται σε Καλύβια Τριανταφυλλιάς"
Κ;Τριανταφυλλιάς;Φλωρίνης;1928;;;16/05/1928;"Ο οικισμός Καλύβια Τριανταφυλλιάς της κοινότητας καταργείται."
Κ;Τριανταφυλλιάς;Φλωρίνης;1940;;;16/10/1940;"Το όνομα του οικισμού Τριανταφυλλιά της κοινότητας διορθώνεται σε Τριανταφυλλέα"
Κ;Τριανταφυλλιάς;Φλωρίνης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Τριανταφυλλέας"
Κ;Τριανταφυλλέας;Φλωρίνης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Τριανταφυλλιάς"
Κ;Τριανταφυλλέας;Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Τριανταφυλλέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Περάσματος"
Κ;Τριανταφυλλέας;Φλωρίνης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
