﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Καλύβια Παλαιοπόλεως";"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Ήλιδος"
"Καλύβια Παλαιοπόλεως";"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
"Καλύβια Παλαιοπόλεως";Ηλείας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
"Καλύβια Παλαιοπόλεως";Ηλείας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Ηλείας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
"Καλύβια Παλαιοπόλεως";"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Ηλείας"
"Καλύβια Παλαιοπόλεως";"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Το όνομα του οικισμού διορθώνεται σε Καλύβια Ήλιδος"
"Καλύβια Ήλιδος";"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Ήλιδος και προσαρτάται στην κοινότητα Καραγιούζι"
"Καλύβια Ήλιδος";"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Καλύβια Παλαιοπόλεως"
"Καλύβια Ήλιδος";"Αχαΐας και Ήλιδος";1913;200;Α;09/10/1913;"Ο οικισμός αποσπάται από την κοινότητα Καραγιούζι και προσαρτάται στην κοινότητα Μπουχιώτη"
"Καλύβια Ήλιδος";"Αχαΐας και Ήλιδος";1916;28;Α;08/02/1916;"Ο οικισμός αποσπάται από την κοινότητα Μπουχιώτη και προσαρτάται στην κοινότητα Ήλιδος"
"Καλύβια Ήλιδος";"Αχαΐας και Ήλιδος";1925;215;Α;19/08/1925;"Ο οικισμός αποσπάται από την κοινότητα Ήλιδος και ορίζεται έδρα της κοινότητας Καλυβίων Ήλιδος"
"Καλύβια Ήλιδος";Ηλείας;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Νέα Ήλις της κοινότητας Καλυβίων Ήλιδος"
"Καλύβια Ήλιδος";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Καλυβίων Ήλιδος και προσαρτάται στο δήμο Αμαλιάδος"
"Καλύβια Ήλιδος";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αμαλιάδος και προσαρτάται στο δήμο Ήλιδας"
