﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Λυκοσούρας;Αρκαδίας;1835;16;Α;24/05/1835;"Σύσταση του δήμου με έδρα τον οικισμό Ίσαρι"
Δ;Λυκοσούρας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Χρούσα προσαρτάται στο δήμο Λυκοσούρας"
Δ;Λυκοσούρας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Δεδέμπεης προσαρτάται στο δήμο Λυκοσούρας"
Δ;Λυκοσούρας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Χωρέμι προσαρτάται στο δήμο Λυκοσούρας"
Δ;Λυκοσούρας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Δεληχασάνι προσαρτάται στο δήμο Λυκοσούρας"
Δ;Λυκοσούρας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Χειράδες αποσπάται από το δήμο Γαθέας (Γαθεών) και προσαρτάται στο δήμο"
Δ;Λυκοσούρας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Σούλι αποσπάται από το δήμο Γαθέας (Γαθεών) και προσαρτάται στο δήμο"
Δ;Λυκοσούρας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Χράνοι αποσπάται από το δήμο Γαθέας (Γαθεών) και προσαρτάται στο δήμο"
Δ;Λυκοσούρας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Κούρταγα αποσπάται από το δήμο Γαθέας (Γαθεών) και προσαρτάται στο δήμο"
Δ;Λυκοσούρας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Νεοχώρι αποσπάται από το δήμο Γαθέας (Γαθεών) και προσαρτάται στο δήμο"
Δ;Λυκοσούρας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Άνω Καρυά αποσπάται από το δήμο Δασέας (Δασεών) και προσαρτάται στο δήμο"
Δ;Λυκοσούρας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Κραμποβός αποσπάται από το δήμο Δασέας (Δασεών) και προσαρτάται στο δήμο"
Δ;Λυκοσούρας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Δερμπούνι αποσπάται από το δήμο Δασέας (Δασεών) και προσαρτάται στο δήμο"
Δ;Λυκοσούρας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Αστάλα αποσπάται από το δήμο Δασέας (Δασεών) και προσαρτάται στο δήμο"
Δ;Λυκοσούρας;Αρκαδίας;1841;5;Α;08/03/1841;"H έδρα του δήμου μεταφέρεται από τον οικισμό Ίσαρι στον οικισμό Χωρέμι"
Δ;Λυκοσούρας;Αρκαδίας;1841;5;Α;08/03/1841;
Δ;Λυκοσούρας;Αρκαδίας;1843;39;Α;22/09/1843;"Ο οικισμός Χωρέμι ορίζεται χειμερινή έδρα του δήμου"
Δ;Λυκοσούρας;Αρκαδίας;1843;39;Α;22/09/1843;"Ο οικισμός Ίσαρι ορίζεται θερινή έδρα του δήμου"
Δ;Λυκοσούρας;Αρκαδίας;1845;32;Α;08/12/1845;"Ο οικισμός Δερβένια προσαρτάται στο δήμο Λυκοσούρας"
Δ;Λυκοσούρας;Αρκαδίας;1859;23;Α;09/06/1859;"H έδρα του δήμου μεταφέρεται από τον οικισμό Χωρέμι στον οικισμό Ίσαρι"
Δ;Λυκοσούρας;Αρκαδίας;1879;50;Α;25/07/1879;"Ο οικισμός Βάστας προσαρτάται στο δήμο Λυκοσούρας"
Δ;Λυκοσούρας;Αρκαδίας;1879;50;Α;25/07/1879;"Ο οικισμός Φαναΐτη προσαρτάται στο δήμο Λυκοσούρας"
Δ;Λυκοσούρας;Αρκαδίας;1897;59;Β;17/06/1897;"Ο οικισμός Καλύβια Καρυών προσαρτάται στο δήμο Λυκοσούρας"
Δ;Λυκοσούρας;Αρκαδίας;1908;28;Α;08/02/1908;"Ο οικισμός Ίσωμα Καρυών προσαρτάται στο δήμο Λυκοσούρας"
Δ;Λυκοσούρας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Ίσωμα Καρυών αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ίσώματος  Καρυών"
Δ;Λυκοσούρας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Κραμποβός αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κραμποβού"
Δ;Λυκοσούρας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Χωρέμι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Χωρέμι"
Δ;Λυκοσούρας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Βάστας αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βάστα"
Δ;Λυκοσούρας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Δεδέμπεης αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Δεδέμπεη"
Δ;Λυκοσούρας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Ίσαρι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ίσαρι"
Δ;Λυκοσούρας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Χράνα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Χράνας"
Δ;Λυκοσούρας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Κούρταγα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κούρταγα"
Δ;Λυκοσούρας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Δερμπούνι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Δερμπουνίου"
Δ;Λυκοσούρας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Καλύβια Καρυών αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καλυβίων Καρυών"
Δ;Λυκοσούρας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Χειράδες αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Χειράδων"
Δ;Λυκοσούρας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Σούλον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σούλου"
Δ;Λυκοσούρας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Δεληχασάνι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χωρέμι"
Δ;Λυκοσούρας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Νεοχώρι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ίσαρι"
Δ;Λυκοσούρας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Χρούσα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ίσαρι"
Δ;Λυκοσούρας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Αστάλα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ίσαρι"
Δ;Λυκοσούρας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Φαναΐτη αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κούρταγα"
Δ;Λυκοσούρας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Άνω Καρυά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Δερμπουνίου"
Δ;Λυκοσούρας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Δερβένια αποσπάται από το δήμο και προσαρτάται στην κοινότητα Σούλου"
Δ;Λυκοσούρας;Αρκαδίας;1912;252;Α;24/08/1912;"Το όνομα του οικισμού Χράνοι του δήμου διορθώνεται σε Χράνα"
Δ;Λυκοσούρας;Αρκαδίας;1912;252;Α;24/08/1912;"Το όνομα του οικισμού Σούλι του δήμου διορθώνεται σε Σούλον"
Δ;Λυκοσούρας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο δήμος καταργείται"
