﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τουρσουνλάρ;Λαρίσης;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Τουρσουνλάρ από το δήμο Λαρίσης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Τουρσουνλάρ;Λαρίσης;1913;201;Α;10/10/1913;"Ο οικισμός Γούνιτσα αποσπάται από την κοινότητα Καϊσλάρ ή Μπαϊσλάρ και προσαρτάται στην κοινότητα"
Κ;Τουρσουνλάρ;Λαρίσης;1913;201;Α;10/10/1913;"Ο οικισμός Κουτσόχερον αποσπάται από την κοινότητα Καϊσλάρ ή Μπαϊσλάρ και προσαρτάται στην κοινότητα"
Κ;Τουρσουνλάρ;Λαρίσης;1913;201;Α;10/10/1913;"Ο οικισμός Αλήφακα αποσπάται από την κοινότητα Αμαρλάρ και προσαρτάται στην κοινότητα"
Κ;Τουρσουνλάρ;Λαρίσης;1919;56;Β;10/09/1919;"Ο οικισμός Τουρσουνλάρ της κοινότητας μετονομάζεται σε Θωμαΐ"
Κ;Τουρσουνλάρ;Λαρίσης;1919;56;Β;10/09/1919;"Η κοινότητα μετονομάζεται σε κοινότητα Θωμαΐου"
Κ;Θωμαΐου;Λαρίσης;1919;56;Β;10/09/1919;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Τουρσουνλάρ"
Κ;Θωμαΐου;Λαρίσης;1929;269;Α;10/08/1929;"Ο οικισμός Γούνιτσα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Γουνίτσης"
Κ;Θωμαΐου;Λαρίσης;1929;269;Α;10/08/1929;"Ο οικισμός Κουτσόχερον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κουτσοχέρου"
Κ;Θωμαΐου;Λαρίσης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Συνοικισμός Θωμαϊου και προσάρτησή του στην κοινότητα Θωμαΐου"
Κ;Θωμαΐου;Λαρίσης;1957;11;Α;24/01/1957;"Ο οικισμός Συνοικισμός Θωμαϊου της κοινότητας μετονομάζεται σε Μάνδρα"
Κ;Θωμαΐου;Λαρίσης;1957;11;Α;24/01/1957;"Ο οικισμός Θωμαΐ της κοινότητας μετονομάζεται σε Νεράϊδα"
Κ;Θωμαΐου;Λαρίσης;1957;11;Α;24/01/1957;"Ο οικισμός Αλήφακα της κοινότητας μετονομάζεται σε Κάστρον"
Κ;Θωμαΐου;Λαρίσης;1957;11;Α;24/01/1957;"Η κοινότητα μετονομάζεται σε κοινότητα Μάνδρας"
Κ;Μάνδρας;Λαρίσης;1957;11;Α;24/01/1957;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Θωμαΐου"
Κ;Μάνδρας;Λαρίσης;1959;5;Α;07/01/1959;"Ο οικισμός Νεράϊδα της κοινότητας μετονομάζεται σε Ραχούλα"
Κ;Μάνδρας;Λαρίσης;1959;5;Α;07/01/1959;"Η κοινότητα μετονομάζεται σε κοινότητα Ραχούλας"
Κ;Ραχούλας;Λαρίσης;1959;5;Α;07/01/1959;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μάνδρας"
Κ;Ραχούλας;Λαρίσης;1966;176;Α;12/09/1966;"Ο οικισμός Μάνδρα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μάνδρας"
Κ;Ραχούλας;Λαρίσης;1967;202;Α;18/11/1967;"Ο οικισμός Μάνδρα αποσπάται από την κοινότητα Μάνδρας και προσαρτάται στην κοινότητα"
Κ;Ραχούλας;Λαρίσης;1967;202;Α;18/11/1967;
Κ;Ραχούλας;Λαρίσης;1976;133;Α;03/06/1976;"Ο οικισμός Μάνδρα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μάνδρας"
Κ;Ραχούλας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Κάστρον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κοιλάδας"
Κ;Ραχούλας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Ραχούλα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κοιλάδας"
Κ;Ραχούλας;Λαρίσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
