﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βρυνένης;Λαρίσης;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βρύνενα από το δήμο Πλατάνου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βρυνένης;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Κελέρια αποσπάται από το δήμο Πλατάνου και προσαρτάται στην κοινότητα"
Κ;Βρυνένης;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Άγιος Ιωάννης αποσπάται από το δήμο Πτελεατών και προσαρτάται στην κοινότητα"
Κ;Βρυνένης;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Αϊντίνι αποσπάται από το δήμο Πλατάνου και προσαρτάται στην κοινότητα"
Κ;Βρυνένης;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Μονή Ξενιάς αποσπάται από το δήμο Πλατάνου και προσαρτάται στην κοινότητα"
Κ;Βρυνένης;Λαρίσης;1920;;;18/12/1920;"Ο οικισμός Αϊντίνι της κοινότητας καταργείται."
Κ;Βρυνένης;Λαρίσης;1928;166;Α;17/08/1928;"Ο οικισμός Άγιος Ιωάννης αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αγίου Ιωάννου"
Κ;Βρυνένης;Λαρίσης;1933;36;Α;10/02/1933;"Ο οικισμός Μονή Ξενιάς αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίας Τριάδος"
Κ;Βρυνένης;Λαρίσης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Βρυναίνης"
Κ;Βρυνένης;Λαρίσης;1940;;;16/10/1940;"Ο οικισμός Κελέρια της κοινότητας καταργείται."
Κ;Βρυναίνης;Λαρίσης;1940;;;16/10/1940;"Το όνομα του οικισμού Βρύνενα της κοινότητας διορθώνεται σε Βρύναινα"
Κ;Βρυναίνης;Λαρίσης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Βρυνένης"
Κ;Βρυναίνης;Λαρίσης;1942;169;Α;04/07/1942;"Η κοινότητα αποσπάται από το νομό Λαρίσης και υπάγεται στο νομό Μαγνησίας"
Κ;Βρυναίνης;Μαγνησίας;1942;169;Α;04/07/1942;"Η κοινότητα αποσπάσθηκε στο νομό Μαγνησίας από το νομό Λαρίσης"
Κ;Βρυναίνης;Μαγνησίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Κονταρόλακκα και προσάρτησή του στην κοινότητα Βρυναίνης"
Κ;Βρυναίνης;Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός Κονταρόλακκα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σούρπης"
Κ;Βρυναίνης;Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός Βρύναινα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σούρπης"
Κ;Βρυναίνης;Μαγνησίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
