﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ιλεσλή;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Ιλεσλή"
Κ;Ιλεσλή;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός Ραχμανλή προσαρτάται στην κοινότητα Ιλεσλή"
Κ;Ιλεσλή;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός Σαμουσαλάρ προσαρτάται στην κοινότητα Ιλεσλή"
Κ;Ιλεσλή;Κοζάνης;1919;229;Α;17/10/1919;"Το όνομα του οικισμού Σαμουσαλάρ της κοινότητας διορθώνεται σε Σαρμουσαλάρ"
Κ;Ιλεσλή;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός Ιλεσλή της κοινότητας μετονομάζεται σε Οινόη"
Κ;Ιλεσλή;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός Ραχμανλή της κοινότητας μετονομάζεται σε Γαλλιάνα"
Κ;Ιλεσλή;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός Σαρμουσαλάρ της κοινότητας μετονομάζεται σε Φτελιά"
Κ;Ιλεσλή;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Οινόης"
Κ;Οινόης;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ιλεσλή"
Κ;Οινόης;Κοζάνης;1931;34;Α;13/02/1931;"Ο οικισμός Φτελιά αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Φτελιάς"
Κ;Οινόης;Κοζάνης;1931;34;Α;13/02/1931;"Ο οικισμός Γαλλιάνα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Φτελιάς"
Κ;Οινόης;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Οινόη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κοζάνης"
Κ;Οινόης;Κοζάνης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
