﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κροκυλίου;"Φωκίδος και Λοκρίδος";1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Πενταγιοί"
Δ;Κροκυλίου;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Δρεστενά προσαρτάται στο δήμο Κροκυλίου"
Δ;Κροκυλίου;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Παλαιοκάτουνον προσαρτάται στο δήμο Κροκυλίου"
Δ;Κροκυλίου;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Αβουρίτη προσαρτάται στο δήμο Κροκυλίου"
Δ;Κροκυλίου;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Βλαχοβούνι προσαρτάται στο δήμο Κροκυλίου"
Δ;Κροκυλίου;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Κερασιά προσαρτάται στο δήμο Κροκυλίου"
Δ;Κροκυλίου;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Κουπάκι προσαρτάται στο δήμο Κροκυλίου"
Δ;Κροκυλίου;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Ζωριάνον προσαρτάται στο δήμο Κροκυλίου"
Δ;Κροκυλίου;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Αλποχώρι προσαρτάται στο δήμο Κροκυλίου"
Δ;Κροκυλίου;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός Αρτοτίνα αποσπάται από το δήμο Βωμέας και προσαρτάται στο δήμο"
Δ;Κροκυλίου;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός Νούτσομβρος αποσπάται από το δήμο Βωμέας και προσαρτάται στο δήμο"
Δ;Κροκυλίου;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός Κριάτσι αποσπάται από το δήμο Βωμέας και προσαρτάται στο δήμο"
Δ;Κροκυλίου;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός Σουρούστι αποσπάται από το δήμο Βωμέας και προσαρτάται στο δήμο"
Δ;Κροκυλίου;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός Κωστάριτσα αποσπάται από το δήμο Οφιονείας και προσαρτάται στο δήμο"
Δ;Κροκυλίου;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός Βοστινίτσα αποσπάται από το δήμο Οφιονείας και προσαρτάται στο δήμο"
Δ;Κροκυλίου;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;
Δ;Κροκυλίου;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;
Δ;Κροκυλίου;"Φθιώτιδος και Φωκίδος";1845;32;Α;08/12/1845;"Ο οικισμός Αβουρίτη του δήμου καταργείται."
Δ;Κροκυλίου;"Φθιώτιδος και Φωκίδος";1845;32;Α;08/12/1845;"Ο οικισμός Βλαχοβούνι του δήμου καταργείται."
Δ;Κροκυλίου;"Φθιώτιδος και Φωκίδος";1845;32;Α;08/12/1845;"Ο οικισμός Μονή Προδρόμου του δήμου καταργείται."
Δ;Κροκυλίου;"Φθιώτιδος και Φωκίδος";1845;32;Α;08/12/1845;"Ο οικισμός Αγλαβίστα αποσπάται από το δήμο Αιγιτίου και προσαρτάται στο δήμο"
Δ;Κροκυλίου;"Φθιώτιδος και Φωκίδος";1869;57;Α;31/12/1869;"Ο οικισμός Αρτοτίνα αποσπάται από το δήμο και ορίζεται έδρα του δήμου Βωμέας"
Δ;Κροκυλίου;"Φθιώτιδος και Φωκίδος";1869;57;Α;31/12/1869;"Ο οικισμός Βοστινίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Υαίας"
Δ;Κροκυλίου;"Φθιώτιδος και Φωκίδος";1869;57;Α;31/12/1869;"Ο οικισμός Κερασιά αποσπάται από το δήμο και προσαρτάται στο δήμο Βωμέας"
Δ;Κροκυλίου;"Φθιώτιδος και Φωκίδος";1869;57;Α;31/12/1869;"Ο οικισμός Νούτσομβρος αποσπάται από το δήμο και προσαρτάται στο δήμο Βωμέας"
Δ;Κροκυλίου;"Φθιώτιδος και Φωκίδος";1869;57;Α;31/12/1869;"Ο οικισμός Κριάτσι αποσπάται από το δήμο και προσαρτάται στο δήμο Βωμέας"
Δ;Κροκυλίου;"Φθιώτιδος και Φωκίδος";1869;57;Α;31/12/1869;"Ο οικισμός Σουρούστι αποσπάται από το δήμο και προσαρτάται στο δήμο Βωμέας"
Δ;Κροκυλίου;"Φθιώτιδος και Φωκίδος";1869;57;Α;31/12/1869;"Ο οικισμός Κωστάριτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Βωμέας"
Δ;Κροκυλίου;"Φθιώτιδος και Φωκίδος";1869;57;Α;31/12/1869;"Ο οικισμός Παλαιοκάτουνον ορίζεται χειμερινή έδρα του δήμου"
Δ;Κροκυλίου;"Φθιώτιδος και Φωκίδος";1869;57;Α;31/12/1869;"Ο οικισμός Πενταγιοί ορίζεται θερινή έδρα του δήμου"
Δ;Κροκυλίου;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Δ;Κροκυλίου;Φωκίδος;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Δ;Κροκυλίου;Φωκίδος;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Φωκίδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Δ;Κροκυλίου;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φωκίδος"
Δ;Κροκυλίου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Αλποχώρι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αλεποχωρίου"
Δ;Κροκυλίου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Ζοριάνος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ζοριάνου"
Δ;Κροκυλίου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Κουπάκι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κουπακίου"
Δ;Κροκυλίου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Παλαιοκάτουνον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Παλαιοκατούνου"
Δ;Κροκυλίου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Πενταγιοί αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πενταγιών"
Δ;Κροκυλίου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Δρεστενά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Δρεστενών"
Δ;Κροκυλίου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Αγλαβίστα ή Γλαβίστα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αλεποχωρίου"
Δ;Κροκυλίου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Το όνομα του οικισμού Αγλαβίστα του δήμου διορθώνεται σε Αγλαβίστα ή Γλαβίστα"
Δ;Κροκυλίου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Το όνομα του οικισμού Ζωριάνον του δήμου διορθώνεται σε Ζοριάνος"
Δ;Κροκυλίου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Παλαιοκατούνου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Παλαιοκάτουνον από το δήμο Κροκυλίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Παλαιοκατούνου;"Φθιώτιδος και Φωκίδος";1915;162;Α;01/05/1915;"Η κοινότητα μετονομάζεται σε κοινότητα Κροκυλίου"
Κ;Κροκυλίου;"Φθιώτιδος και Φωκίδος";1915;162;Α;01/05/1915;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Παλαιοκατούνου"
Κ;Κροκυλίου;"Φθιώτιδος και Φωκίδος";1915;294;Α;28/08/1915;"Ο οικισμός Παλαιοκάτουνον της κοινότητας μετονομάζεται σε Κροκύλιον"
Κ;Κροκυλίου;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα του οικισμού Κροκύλιον της κοινότητας διορθώνεται σε Κροκύλειον"
Κ;Κροκυλίου;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Κροκυλείου"
Κ;Κροκυλείου;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Κροκυλίου"
Κ;Κροκυλείου;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Κ;Κροκυλείου;Φωκίδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Κροκυλείου;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός Κροκύλειον αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Βαρδουσίων"
Κ;Κροκυλείου;Φωκίδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
