﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Μυρτιάς;"Αχαΐας και Ήλιδος";1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Τζόγιας"
Δ;Μυρτιάς;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Ρώμεσι προσαρτάται στο δήμο Μυρτιάς"
Δ;Μυρτιάς;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Μαλακάσι προσαρτάται στο δήμο Μυρτιάς"
Δ;Μυρτιάς;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Κατσαρός προσαρτάται στο δήμο Μυρτιάς"
Δ;Μυρτιάς;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Βούναργον προσαρτάται στο δήμο Μυρτιάς"
Δ;Μυρτιάς;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Ξυλοκέρα προσαρτάται στο δήμο Μυρτιάς"
Δ;Μυρτιάς;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Αλουποχώρι προσαρτάται στο δήμο Μυρτιάς"
Δ;Μυρτιάς;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Μυρτιά προσαρτάται στο δήμο Μυρτιάς"
Δ;Μυρτιάς;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Τζόγιας αποσπάται από το δήμο και προσαρτάται στο δήμο Λετρίνων"
Δ;Μυρτιάς;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Ρώμεσι αποσπάται από το δήμο και προσαρτάται στο δήμο Λετρίνων"
Δ;Μυρτιάς;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Μαλακάσι αποσπάται από το δήμο και προσαρτάται στο δήμο Λετρίνων"
Δ;Μυρτιάς;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Κατσαρός αποσπάται από το δήμο και προσαρτάται στο δήμο Λετρίνων"
Δ;Μυρτιάς;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Βούναργον αποσπάται από το δήμο και προσαρτάται στο δήμο Λετρίνων"
Δ;Μυρτιάς;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Ξυλοκέρα αποσπάται από το δήμο και προσαρτάται στο δήμο Λετρίνων"
Δ;Μυρτιάς;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Αλουποχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Λετρίνων"
Δ;Μυρτιάς;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Μυρτιά αποσπάται από το δήμο και προσαρτάται στο δήμο Λετρίνων"
Δ;Μυρτιάς;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο δήμος καταργείται"
Κ;Μυρτιάς;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μυρτιά από το δήμο Λετρίνων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μυρτιάς;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Καλακέϊκα αποσπάται από το δήμο Λετρίνων και προσαρτάται στην κοινότητα"
Κ;Μυρτιάς;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Σκαφιδιά αποσπάται από το δήμο Λετρίνων και προσαρτάται στην κοινότητα"
Κ;Μυρτιάς;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Άγιος Ηλίας Λετρίνων αποσπάται από το δήμο Λετρίνων και προσαρτάται στην κοινότητα"
Κ;Μυρτιάς;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Μονή Σκαφιδιάς αποσπάται από το δήμο Λετρίνων και προσαρτάται στην κοινότητα"
Κ;Μυρτιάς;"Αχαΐας και Ήλιδος";1919;130;Α;12/06/1919;"Ο οικισμός Άγιος Ηλίας Λετρίνων αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αγίου Ηλία Λετρίνων"
Κ;Μυρτιάς;"Αχαΐας και Ήλιδος";1928;203;Α;03/10/1928;"Ο οικισμός Σκαφιδιά αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Σκαφιδιάς"
Κ;Μυρτιάς;"Αχαΐας και Ήλιδος";1928;203;Α;03/10/1928;"Ο οικισμός Καλακέϊκα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Σκαφιδιάς"
Κ;Μυρτιάς;"Αχαΐας και Ήλιδος";1928;203;Α;03/10/1928;"Ο οικισμός Μονή Σκαφιδιάς αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Σκαφιδιάς"
Κ;Μυρτιάς;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;Μυρτιάς;Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;Μυρτιάς;Ηλείας;1951;;;07/04/1951;"Το όνομα του οικισμού Μυρτιά της κοινότητας διορθώνεται σε Μυρτέα"
Κ;Μυρτιάς;Ηλείας;1951;;;07/04/1951;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Μυρτέας"
Κ;Μυρτέας;Ηλείας;1951;;;07/04/1951;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Μυρτιάς"
Κ;Μυρτέας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Μυρτέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πύργου"
Κ;Μυρτέας;Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
